Time;Bid;Ask
11:17:59.516;13.2000;13.2100
11:16:56.166;13.1100;13.1200
11:15:56.602;13.0400;13.0500
11:14:58.331;13.0300;13.0400
11:13:59.146;13.0000;13.0100
11:12:59.519;13.1900;13.2000
11:11:58.933;13.2800;13.2900
11:10:58.510;13.1900;13.2000
11:09:58.609;13.1100;13.1200
11:08:55.771;13.0300;13.0400
11:07:55.386;12.8500;12.8600
11:06:59.280;12.6500;12.6600
11:05:55.615;12.7100;12.7200
11:04:54.994;12.6500;12.6600
11:03:57.259;12.5700;12.5800
11:02:58.075;12.5600;12.5700
11:01:56.482;12.5300;12.5400
11:00:57.381;12.7700;12.7800
10:59:59.244;12.8600;12.8700
10:58:57.831;12.9400;12.9500
10:57:55.875;12.8900;12.9000
10:56:53.110;12.8400;12.8500
10:55:57.407;12.8300;12.8400
10:54:56.224;12.8000;12.8100
10:53:56.889;12.7100;12.7200
10:52:59.589;12.5400;12.5500
10:51:57.242;12.4000;12.4100
10:50:55.614;12.3500;12.3600
10:49:57.797;12.4300;12.4400
10:48:51.370;12.4200;12.4300
10:47:59.876;12.6300;12.6400
10:46:54.088;12.5700;12.5800
10:45:56.965;12.4600;12.4700
10:44:56.605;12.2500;12.2600
10:43:58.461;12.1700;12.1800
10:42:56.269;12.2600;12.2700
10:41:59.340;12.3400;12.3500
10:40:59.132;12.1400;12.1500
10:39:56.698;12.0300;12.0400
10:38:53.815;12.0400;12.0500
10:37:52.994;12.0000;12.0100
10:36:59.813;12.0800;12.0900
10:35:57.727;12.0200;12.0300
10:34:59.416;12.2200;12.2300
10:33:59.400;12.3100;12.3200
10:32:56.273;11.9700;11.9800
10:31:57.127;11.9600;11.9700
10:30:59.761;11.7800;11.7900
10:29:59.090;11.9500;11.9600
10:28:59.522;12.0600;12.0700
10:27:59.719;11.8500;11.8600
10:26:59.862;11.7700;11.7800
10:25:58.704;12.0300;12.0400
10:24:57.809;12.0000;12.0100
10:23:59.076;11.7000;11.7100
10:22:59.060;11.5700;11.5800
10:21:57.684;11.6400;11.6500
10:20:57.122;11.4900;11.5000
10:19:58.158;11.4800;11.4900
10:18:59.927;11.7000;11.7100
