Time;Bid;Ask
11:29:57.123;4.5880;4.6020
11:28:57.309;4.5830;4.5970
11:27:53.337;4.5920;4.6060
11:26:55.574;4.5860;4.6000
11:25:58.873;4.5860;4.6000
11:24:56.101;4.5920;4.6060
11:23:58.150;4.5880;4.6020
11:22:59.030;4.5850;4.5990
11:21:47.325;4.5910;4.6050
11:20:57.935;4.5980;4.6120
11:19:58.472;4.5770;4.5910
11:18:58.778;4.5790;4.5930
11:17:59.498;4.5820;4.5960
11:16:59.959;4.5830;4.5970
11:15:58.297;4.5810;4.5950
11:14:58.172;4.5860;4.6000
11:13:46.259;4.5820;4.5960
11:12:51.523;4.5820;4.5960
11:11:58.194;4.5720;4.5860
11:10:59.670;4.5810;4.5950
11:09:58.944;4.5860;4.6000
11:08:54.556;4.5840;4.5980
11:07:44.144;4.5840;4.5980
11:06:58.150;4.5830;4.5970
11:05:57.628;4.5740;4.5880
11:04:52.729;4.6000;4.6140
11:03:40.936;4.6080;4.6220
11:02:55.169;4.6140;4.6280
11:01:59.655;4.5970;4.6110
11:00:55.093;4.6100;4.6240
10:59:57.806;4.6180;4.6320
10:58:46.988;4.6100;4.6240
10:57:52.256;4.6020;4.6160
10:56:59.999;4.6060;4.6200
10:55:59.751;4.6150;4.6290
10:54:59.510;4.6040;4.6180
10:53:56.832;4.6010;4.6150
10:52:57.719;4.6080;4.6220
10:51:51.787;4.5960;4.6100
10:50:58.912;4.5930;4.6070
10:49:58.107;4.6210;4.6350
10:48:56.192;4.6180;4.6320
10:47:59.106;4.6320;4.6460
10:46:52.414;4.6540;4.6680
10:45:50.214;4.6600;4.6740
10:44:57.917;4.6560;4.6700
10:43:44.705;4.6380;4.6520
10:42:56.734;4.6570;4.6710
10:41:57.270;4.6640;4.6780
10:40:56.570;4.6480;4.6620
10:39:56.080;4.6420;4.6560
10:38:59.454;4.6660;4.6800
10:37:36.503;4.6600;4.6740
10:36:56.804;4.6540;4.6680
10:35:54.963;4.6600;4.6740
10:34:56.451;4.6630;4.6770
10:33:55.953;4.6450;4.6590
10:32:59.016;4.6400;4.6540
10:31:59.919;4.6500;4.6640
