Time;Bid;Ask
17:20:59.620;1.2890;0.0000
17:19:58.111;1.2950;0.0000
17:18:59.898;1.2920;0.0000
17:17:59.434;1.2910;0.0000
17:16:57.921;1.2940;0.0000
17:15:59.523;1.2950;0.0000
17:14:58.822;1.2890;0.0000
17:13:53.537;1.2800;0.0000
17:12:59.119;1.2870;0.0000
17:11:58.945;1.2860;0.0000
17:10:47.762;1.2740;0.0000
17:09:56.120;1.2740;0.0000
17:08:52.116;1.2840;0.0000
17:07:58.961;1.2920;0.0000
17:06:59.900;1.2920;0.0000
17:05:59.716;1.3010;0.0000
17:04:59.598;1.2960;0.0000
17:03:58.878;1.2870;0.0000
17:02:59.698;1.2800;0.0000
17:01:55.009;1.2740;0.0000
17:00:58.040;1.2770;0.0000
16:59:55.138;1.2700;0.0000
16:58:50.787;1.2680;0.0000
16:57:52.567;1.2740;0.0000
16:56:57.085;1.2740;0.0000
16:55:59.409;1.2820;0.0000
16:54:59.395;1.2810;0.0000
16:53:53.309;1.2760;0.0000
16:52:55.349;1.2680;0.0000
16:51:59.007;1.2630;0.0000
16:50:59.446;1.2640;0.0000
16:49:58.528;1.2700;0.0000
16:48:57.494;1.2680;0.0000
16:47:56.307;1.2630;0.0000
16:46:54.309;1.2530;0.0000
16:45:58.846;1.2400;0.0000
16:44:54.854;1.2360;0.0000
16:43:53.908;1.2320;0.0000
16:42:59.948;1.2300;0.0000
16:41:57.626;1.2220;0.0000
16:40:58.521;1.2210;0.0000
16:39:58.083;1.2170;0.0000
16:38:57.320;1.2060;0.0000
16:37:56.907;1.2100;0.0000
16:36:58.702;1.2140;0.0000
16:35:55.432;1.1980;0.0000
16:34:58.539;1.1880;0.0000
16:33:58.843;1.1840;0.0000
16:32:59.696;1.1820;0.0000
16:31:56.636;1.1770;0.0000
16:30:57.489;1.1780;0.0000
16:29:56.681;1.2040;0.0000
16:28:58.741;1.1940;0.0000
16:27:58.132;1.1890;0.0000
16:26:58.535;1.1830;0.0000
16:25:54.181;1.1700;0.0000
16:24:58.356;1.1760;0.0000
16:23:58.029;1.1800;0.0000
16:22:59.674;1.1740;0.0000
