Time;Bid;Ask
14:15:38.341;1.0300;1.0600
14:12:46.733;1.0200;1.0500
14:10:32.739;1.0200;1.0500
14:09:01.549;1.0200;1.0500
14:06:56.238;1.0200;1.0500
14:03:01.116;1.0300;1.0600
13:54:00.910;1.0300;1.0600
13:52:52.127;1.0400;1.0700
13:51:22.968;1.0300;1.0600
13:49:36.543;1.0400;1.0700
13:46:23.898;1.0300;1.0600
13:45:28.124;1.0300;1.0600
13:44:59.070;1.0400;1.0700
13:42:54.124;1.0300;1.0600
13:41:57.074;1.0300;1.0600
13:40:27.801;1.0400;1.0700
13:39:27.944;1.0300;1.0600
13:37:42.307;1.0400;1.0700
13:36:24.418;1.0300;1.0600
13:33:26.523;1.0400;1.0700
13:32:31.427;1.0300;1.0600
13:31:43.078;1.0400;1.0700
13:30:50.745;1.0400;1.0700
13:29:51.639;1.0300;1.0600
13:28:55.122;1.0400;1.0700
13:27:48.697;1.0300;1.0600
13:25:54.207;1.0300;1.0600
13:23:23.625;1.0200;1.0500
13:22:13.456;1.0100;1.0400
13:17:54.727;1.0200;1.0500
