Time;Bid;Ask
15:19:40.392;0.8600;0.8700
15:18:26.332;0.8500;0.8600
15:17:52.914;0.8400;0.8500
15:16:35.180;0.8500;0.8600
15:15:58.678;0.8000;0.8100
15:14:58.321;0.8100;0.8200
15:13:58.902;0.7900;0.8000
15:12:55.856;0.8000;0.8100
15:11:25.370;0.8000;0.8100
15:10:59.038;0.8000;0.8100
15:09:52.983;0.8100;0.8200
15:08:56.553;0.8100;0.8200
15:07:58.784;0.8200;0.8300
15:06:57.867;0.8000;0.8100
15:05:43.986;0.8300;0.8400
15:04:06.481;0.8300;0.8400
15:03:01.979;0.8300;0.8400
15:02:59.975;0.8400;0.8500
15:01:51.512;0.8300;0.8400
15:00:59.656;0.8600;0.8700
14:59:30.598;0.8600;0.8700
14:58:58.856;0.8500;0.8600
14:57:42.990;0.8400;0.8500
14:56:58.564;0.8600;0.8700
14:55:48.929;0.8500;0.8600
14:54:35.408;0.8600;0.8700
14:53:08.318;0.8400;0.8500
14:52:46.768;0.8500;0.8600
14:51:52.206;0.8600;0.8700
14:50:45.513;0.8600;0.8700
14:49:56.359;0.8500;0.8600
14:48:21.839;0.8500;0.8600
14:47:54.662;0.8400;0.8500
14:46:46.813;0.8600;0.8700
14:45:51.453;0.8600;0.8700
14:43:54.348;0.8700;0.8800
14:42:06.759;0.8700;0.8800
14:41:59.855;0.8900;0.9000
14:40:59.536;0.8900;0.9000
14:39:12.731;0.8800;0.8900
14:38:37.576;0.8800;0.8900
14:37:35.918;0.9000;0.9100
14:36:39.022;0.9100;0.9200
14:35:36.097;0.9000;0.9100
14:34:23.744;0.9100;0.9200
14:33:58.273;0.9100;0.9200
14:32:51.370;0.9300;0.9500
14:31:52.918;0.9300;0.9500
14:30:50.665;0.9500;0.9700
14:29:54.642;0.9500;0.9700
14:28:43.781;0.9500;0.9700
14:27:59.527;0.9500;0.9600
14:26:49.712;0.9400;0.9500
14:25:57.595;0.9500;0.9600
14:24:33.590;0.9400;0.9500
14:23:41.567;0.9300;0.9400
14:22:52.967;0.9200;0.9300
14:21:55.181;0.9200;0.9300
