Time;Bid;Ask
21:12:35.282;2.5200;2.5300
21:11:33.579;2.5300;2.5400
21:09:48.502;2.5200;2.5300
21:08:58.557;2.5200;2.5300
21:06:59.576;2.5200;2.5300
21:05:58.566;2.5300;2.5400
21:04:33.683;2.5300;2.5400
21:03:48.419;2.5300;2.5400
21:01:19.233;2.5300;2.5400
20:58:59.852;2.5300;2.5400
20:57:00.539;2.5300;2.5400
20:54:59.009;2.5400;2.5500
20:53:50.174;2.5300;2.5400
20:52:39.479;2.5300;2.5400
20:51:26.034;2.5400;2.5500
20:48:53.305;2.5300;2.5400
20:44:48.096;2.5200;2.5300
20:43:59.793;2.5100;2.5200
20:42:56.039;2.5200;2.5300
20:41:56.721;2.5200;2.5300
20:40:36.044;2.5200;2.5300
20:39:54.538;2.5300;2.5400
20:38:11.524;2.5400;2.5500
20:37:59.575;2.5300;2.5400
20:36:06.189;2.5300;2.5400
20:35:51.288;2.5300;2.5400
20:34:26.604;2.5100;2.5200
20:33:35.578;2.5200;2.5300
20:32:30.758;2.5400;2.5500
20:31:54.837;2.5400;2.5500
20:30:41.088;2.5500;2.5600
20:29:40.631;2.5500;2.5600
20:28:50.638;2.5500;2.5600
20:27:40.954;2.5500;2.5600
20:24:41.778;2.5400;2.5500
20:23:40.536;2.5400;2.5500
20:21:03.057;2.5300;2.5400
20:20:26.239;2.5300;2.5400
20:19:58.236;2.5300;2.5400
20:18:45.533;2.5300;2.5400
20:17:42.230;2.5400;2.5500
