Time;Bid;Ask
13:17:41.103;9.7900;10.2400
13:16:50.760;9.7900;10.2400
13:15:22.536;9.8500;10.3000
13:14:17.199;9.8500;10.3000
13:13:40.845;9.8500;10.3000
13:12:48.479;9.8600;10.3100
13:11:13.748;9.8500;10.3000
13:10:16.020;9.8600;10.3100
13:02:26.173;9.8500;10.3000
13:01:45.945;9.8800;10.3300
13:00:47.426;9.8700;10.3200
12:48:41.198;9.8600;10.3100
12:47:11.973;9.8700;10.3200
12:46:48.565;9.8700;10.3200
12:44:03.313;9.8700;10.3200
12:43:51.914;9.8600;10.3100
12:41:55.029;9.8500;10.3000
12:40:29.986;9.8500;10.3000
12:39:13.926;9.8400;10.2900
12:34:31.947;9.8500;10.3000
12:33:41.908;9.8600;10.3100
12:32:21.274;9.8700;10.3200
12:28:49.632;9.8600;10.3100
12:27:47.403;9.8700;10.3200
12:26:07.347;9.8600;10.3100
