Time;Bid;Ask
12:16:04.727;5.6700;5.6800
12:13:30.393;5.6800;5.6900
12:12:00.140;5.6900;5.7000
12:11:58.646;5.6800;5.6900
12:08:48.729;5.6700;5.6800
12:05:34.324;5.6600;5.6700
12:04:23.281;5.6600;5.6700
11:59:33.615;5.6600;5.6700
11:58:50.407;5.6600;5.6700
11:54:38.828;5.6700;5.6800
11:52:54.212;5.6900;5.7000
11:51:53.193;5.6800;5.6900
11:50:21.453;5.6800;5.6900
11:49:59.669;5.6700;5.6800
11:48:58.994;5.6700;5.6800
11:47:45.786;5.6600;5.6700
11:44:34.412;5.6800;5.6900
11:42:48.032;5.6900;5.7000
11:41:11.855;5.7000;5.7100
11:40:56.937;5.6900;5.7000
11:39:55.136;5.7000;5.7100
11:38:15.530;5.7100;5.7200
11:37:10.898;5.7000;5.7100
11:34:10.969;5.6900;5.7000
11:33:33.380;5.6800;5.6900
11:32:18.388;5.6900;5.7000
11:30:05.427;5.6900;5.7000
11:29:59.296;5.6800;5.6900
11:28:33.234;5.6800;5.6900
11:26:00.441;5.6700;5.6800
11:25:52.398;5.6600;5.6700
11:21:58.539;5.6700;5.6800
11:20:23.633;5.6700;5.6800
11:19:52.918;5.6800;5.6900
11:18:37.171;5.6800;5.6900
