Time;Bid;Ask
09:34:23.210;2.6400;2.6500
09:33:47.525;2.6400;2.6500
09:32:33.825;2.6300;2.6400
09:31:15.674;2.6100;2.6200
09:30:52.473;2.6300;2.6400
09:29:03.068;2.6100;2.6200
09:28:48.254;2.6100;2.6200
09:27:52.290;2.6200;2.6300
09:26:52.597;2.6300;2.6400
09:25:03.908;2.6400;2.6500
09:24:49.911;2.6300;2.6400
09:22:35.588;2.6300;2.6400
09:21:58.535;2.6200;2.6300
09:20:37.684;2.6500;2.6600
09:19:59.886;2.6600;2.6700
09:18:29.314;2.6500;2.6600
09:17:48.075;2.6500;2.6600
09:16:05.080;2.6600;2.6700
09:15:19.393;2.6700;2.6800
09:14:17.427;2.6500;2.6600
09:13:38.173;2.6500;2.6600
09:12:06.580;2.6600;2.6700
09:11:33.334;2.6600;2.6700
09:10:48.217;2.6500;2.6600
09:09:33.712;2.6600;2.6700
09:07:41.547;2.6600;2.6700
09:05:57.711;2.6900;2.7000
09:04:27.489;2.6800;2.6900
09:03:51.931;2.6900;2.7000
09:02:01.731;2.6800;2.6900
09:01:49.022;2.6900;2.7000
