Time;Bid;Ask
21:33:52.426;3.6000;3.6100
21:32:53.850;3.5700;3.5800
21:31:54.905;3.5800;3.5900
21:30:34.803;3.5900;3.6000
21:29:59.090;3.5700;3.5800
21:28:58.093;3.5700;3.5800
21:27:51.993;3.5800;3.5900
21:26:56.635;3.5500;3.5600
21:25:59.713;3.5600;3.5700
21:24:40.250;3.5400;3.5500
21:23:56.988;3.5600;3.5700
21:22:40.105;3.5500;3.5600
21:21:54.210;3.5400;3.5500
21:20:42.150;3.5400;3.5500
21:19:44.466;3.5500;3.5600
21:18:29.377;3.5500;3.5600
21:17:02.563;3.5500;3.5600
21:16:58.086;3.5400;3.5500
21:15:53.932;3.5400;3.5500
21:14:45.944;3.5300;3.5400
21:13:10.756;3.5100;3.5200
21:12:57.374;3.5200;3.5300
21:11:45.561;3.5500;3.5600
21:10:50.632;3.5700;3.5800
21:09:57.420;3.5900;3.6000
21:08:52.358;3.5900;3.6000
21:07:24.924;3.6100;3.6200
21:06:55.459;3.6300;3.6400
21:05:53.104;3.6200;3.6300
21:04:57.731;3.6000;3.6100
21:03:26.015;3.6200;3.6300
21:02:29.277;3.6300;3.6400
21:01:57.724;3.6400;3.6500
21:00:58.697;3.6400;3.6500
20:59:54.895;3.6200;3.6300
20:58:57.902;3.6000;3.6100
20:57:40.574;3.6100;3.6200
20:56:43.830;3.6200;3.6300
20:55:51.081;3.6200;3.6300
20:54:43.371;3.6000;3.6100
20:53:55.622;3.5700;3.5800
20:52:37.271;3.5500;3.5600
20:51:41.620;3.5700;3.5800
20:50:20.659;3.5900;3.6000
20:49:49.910;3.5900;3.6000
20:48:41.853;3.6200;3.6300
20:47:57.568;3.6000;3.6100
20:46:53.737;3.6200;3.6300
20:45:44.965;3.5900;3.6000
20:44:44.833;3.6000;3.6100
20:43:01.150;3.6000;3.6100
20:42:54.063;3.6100;3.6200
20:41:46.103;3.6100;3.6200
20:40:57.584;3.6000;3.6100
20:39:52.992;3.5800;3.5900
20:38:53.628;3.6000;3.6100
20:37:29.819;3.6000;3.6100
20:36:10.531;3.6100;3.6200
20:35:52.078;3.6200;3.6300
