Time;Bid;Ask
14:23:37.103;2.3200;0.0000
14:22:56.611;2.3100;0.0000
14:21:35.598;2.3300;0.0000
14:20:23.704;2.3300;0.0000
14:19:47.530;2.3200;0.0000
14:18:56.436;2.3200;0.0000
14:17:46.778;2.3300;0.0000
14:16:14.973;2.3400;0.0000
14:15:52.804;2.3500;0.0000
14:14:51.815;2.3500;0.0000
14:13:21.347;2.3300;0.0000
14:12:32.069;2.3400;0.0000
14:11:50.762;2.3500;0.0000
14:10:11.041;2.3500;0.0000
14:09:54.638;2.3400;0.0000
14:08:36.008;2.3300;0.0000
14:07:47.536;2.3300;0.0000
14:05:07.201;2.3500;0.0000
14:04:25.254;2.3500;0.0000
14:03:50.841;2.3400;0.0000
14:02:03.815;2.3300;0.0000
14:01:04.622;2.3200;0.0000
14:00:55.673;2.3100;0.0000
13:59:53.035;2.3200;0.0000
13:58:22.895;2.3200;0.0000
13:57:53.116;2.3300;0.0000
13:56:47.848;2.3200;0.0000
13:55:27.415;2.3200;0.0000
13:54:03.456;2.3200;0.0000
13:53:56.232;2.3200;0.0000
13:51:25.297;2.3200;0.0000
13:50:53.877;2.3400;0.0000
13:48:26.222;2.3300;0.0000
13:47:04.969;2.3300;0.0000
13:45:43.511;2.3300;0.0000
13:44:09.709;2.3300;0.0000
13:43:59.856;2.3300;0.0000
13:42:35.199;2.3100;0.0000
13:41:58.449;2.3000;0.0000
13:40:30.202;2.3100;0.0000
13:39:16.482;2.3000;0.0000
13:37:56.522;2.2900;0.0000
13:35:54.098;2.3000;0.0000
13:34:44.592;2.3100;0.0000
13:33:33.097;2.3100;0.0000
13:32:32.937;2.3100;0.0000
13:31:12.431;2.3000;0.0000
13:30:26.644;2.3100;0.0000
13:29:39.308;2.3100;0.0000
13:27:01.596;2.3200;0.0000
