Time;Bid;Ask
12:14:59.126;3.4020;3.5350
12:13:39.785;3.3980;3.5310
12:12:53.861;3.3960;3.5290
12:11:52.712;3.3910;3.5230
12:10:28.854;3.3900;3.5220
12:09:15.370;3.3910;3.5230
12:08:55.717;3.3930;3.5260
12:07:02.432;3.3920;3.5240
12:05:55.709;3.3930;3.5260
12:02:55.120;3.4080;3.5410
12:01:48.408;3.4000;3.5330
12:00:57.009;3.4000;3.5330
11:59:54.574;3.4000;3.5330
11:58:54.733;3.4030;3.5360
11:57:52.311;3.4030;3.5360
11:56:59.178;3.3990;3.5320
11:55:59.674;3.3970;3.5300
11:53:56.621;3.3960;3.5290
11:52:55.281;3.3910;3.5230
11:51:50.348;3.3930;3.5260
11:50:59.341;3.3920;3.5240
11:49:48.033;3.3900;3.5220
11:48:40.868;3.3930;3.5260
11:47:59.944;3.3800;3.5120
11:46:46.695;3.3830;3.5150
11:45:54.443;3.3920;3.5240
11:44:49.782;3.3930;3.5260
11:43:59.787;3.3810;3.5130
11:42:59.678;3.3630;3.4950
11:41:59.440;3.3500;3.4820
11:40:42.698;3.3720;3.5040
11:39:59.728;3.3540;3.4860
11:38:54.712;3.3660;3.4980
11:37:52.624;3.3670;3.4990
11:36:51.485;3.3650;3.4970
11:35:56.105;3.3690;3.5010
11:34:16.552;3.3890;3.5210
11:33:15.870;3.3910;3.5230
11:32:03.891;3.3850;3.5170
11:31:59.357;3.4080;3.5410
11:30:38.950;3.4420;3.5750
11:29:22.671;3.4450;3.5780
11:28:29.282;3.4440;3.5770
11:27:01.209;3.4440;3.5770
11:26:51.407;3.4430;3.5760
11:25:47.332;3.4150;3.5480
11:24:47.080;3.4140;3.5470
11:23:54.083;3.4190;3.5520
11:22:58.763;3.4120;3.5450
11:21:44.343;3.4240;3.5570
11:20:34.725;3.4060;3.5390
11:19:55.284;3.4010;3.5340
11:18:59.463;3.3990;3.5320
11:17:57.084;3.3630;3.4950
11:16:58.456;3.3690;3.5010
11:15:57.616;3.4070;3.5400
