Time;Bid;Ask
12:21:56.810;4.5600;4.5700
12:19:06.137;4.5700;4.5800
12:18:52.168;4.5700;4.5800
12:17:32.114;4.5700;4.5800
12:16:51.025;4.5700;4.5800
12:14:02.331;4.5600;4.5700
12:13:54.250;4.5700;4.5800
12:12:56.295;4.5600;4.5700
12:09:27.092;4.5700;4.5800
12:08:14.619;4.5600;4.5700
12:06:20.130;4.5700;4.5800
12:03:52.120;4.5600;4.5700
12:02:03.520;4.5600;4.5700
12:01:56.946;4.5500;4.5600
12:00:20.537;4.5700;4.5800
11:59:58.480;4.5600;4.5700
11:57:42.290;4.5600;4.5700
11:56:45.001;4.5700;4.5800
11:55:13.368;4.5600;4.5700
11:53:02.909;4.5600;4.5700
11:52:14.968;4.5500;4.5600
11:51:55.531;4.5400;4.5500
11:50:21.154;4.5400;4.5500
11:48:11.368;4.5500;4.5600
11:47:22.030;4.5400;4.5500
11:46:53.644;4.5500;4.5600
11:45:41.643;4.5400;4.5500
11:44:45.906;4.5500;4.5600
11:42:01.905;4.5600;4.5700
11:41:49.323;4.5700;4.5800
11:40:59.392;4.5600;4.5700
11:38:24.275;4.5600;4.5700
11:36:36.717;4.5700;4.5800
11:35:33.107;4.5600;4.5700
11:34:54.215;4.5600;4.5700
11:32:01.222;4.5700;4.5800
11:31:30.414;4.5800;4.5900
11:30:31.824;4.5700;4.5800
11:27:50.428;4.5700;4.5800
11:26:55.114;4.5700;4.5800
11:25:46.487;4.5700;4.5800
11:24:12.912;4.5700;4.5800
