Time;Bid;Ask
11:56:34.423;5.2600;5.2700
11:55:26.190;5.2500;5.2600
11:49:09.313;5.2600;5.2700
11:48:10.003;5.2500;5.2600
11:47:17.276;5.2400;5.2500
11:46:56.122;5.2500;5.2600
11:45:50.882;5.2400;5.2500
11:40:22.859;5.2500;5.2600
11:39:46.290;5.2400;5.2500
11:37:00.413;5.2500;5.2600
11:31:17.749;5.2600;5.2700
11:30:25.289;5.2500;5.2600
11:26:55.818;5.2600;5.2700
11:25:30.631;5.2600;5.2700
11:24:25.628;5.2600;5.2700
11:17:34.585;5.2700;5.2800
11:16:52.368;5.2600;5.2700
11:15:03.527;5.2700;5.2800
