Time;Bid;Ask
10:04:34.835;0.8100;0.9000
10:01:34.642;0.8000;0.8900
10:00:19.572;0.8100;0.9000
09:58:58.415;0.7900;0.8800
09:52:54.920;0.8000;0.8900
09:49:42.457;0.7900;0.8800
09:48:49.346;0.7800;0.8700
09:47:42.691;0.7800;0.8700
09:44:45.680;0.7900;0.8800
09:43:28.050;0.7800;0.8700
09:42:55.378;0.7800;0.8700
09:40:17.112;0.7900;0.8800
09:39:51.815;0.8000;0.8900
09:38:25.857;0.8000;0.8900
09:37:07.356;0.8000;0.8900
09:34:59.231;0.8100;0.9000
09:32:27.966;0.8200;0.9100
09:31:52.479;0.8200;0.9100
09:29:53.764;0.8300;0.9200
