Time;Bid;Ask
15:16:27.449;0.5930;0.0000
15:15:21.518;0.5920;0.0000
15:14:57.630;0.5850;0.0000
15:13:17.598;0.5830;0.0000
15:12:34.042;0.5880;0.0000
15:11:35.472;0.5870;0.0000
15:10:18.117;0.5850;0.0000
15:09:58.809;0.5860;0.0000
15:08:25.053;0.5830;0.0000
15:07:24.039;0.5840;0.0000
15:06:31.766;0.5790;0.0000
15:02:49.656;0.5790;0.0000
15:01:20.591;0.5770;0.0000
15:00:46.679;0.5710;0.0000
14:58:52.583;0.5670;0.0000
14:57:00.565;0.5670;0.0000
14:56:57.887;0.5660;0.0000
14:55:45.238;0.5590;0.0000
14:52:06.938;0.5590;0.0000
14:51:58.083;0.5670;0.0000
14:50:30.987;0.5630;0.0000
14:49:44.552;0.5620;0.0000
14:47:27.109;0.5610;0.0000
14:46:21.367;0.5650;0.0000
14:44:00.995;0.5710;0.0000
14:43:36.778;0.5660;0.0000
14:42:51.792;0.5690;0.0000
14:41:13.697;0.5700;0.0000
14:40:45.559;0.5690;0.0000
14:37:06.236;0.5630;0.0000
14:36:39.716;0.5600;0.0000
14:35:22.171;0.5610;0.0000
14:33:51.119;0.5650;0.0000
14:31:40.392;0.5670;0.0000
14:30:46.522;0.5650;0.0000
14:28:06.355;0.5660;0.0000
14:25:43.666;0.5660;0.0000
14:24:24.596;0.5610;0.0000
14:23:59.177;0.5640;0.0000
14:21:40.637;0.5650;0.0000
14:20:13.605;0.5690;0.0000
14:19:51.847;0.5680;0.0000
