Time;Bid;Ask
10:30:51.271;2.2300;2.2400
10:29:14.817;2.2200;2.2300
10:28:32.604;2.2300;2.2400
10:27:41.378;2.2200;2.2300
10:26:30.632;2.2100;2.2200
10:25:13.082;2.2000;2.2100
10:22:20.322;2.2100;2.2200
10:21:46.169;2.2200;2.2300
10:20:50.492;2.2000;2.2100
10:19:12.145;2.2000;2.2100
10:18:46.593;2.2000;2.2100
10:17:15.731;2.2000;2.2100
10:16:56.081;2.1900;2.2000
10:15:31.038;2.1900;2.2000
10:14:40.882;2.2000;2.2100
10:13:58.645;2.2000;2.2100
10:12:07.665;2.2000;2.2100
10:11:23.441;2.1900;2.2000
10:09:58.904;2.1900;2.2000
10:07:48.632;2.2000;2.2100
10:06:47.767;2.1900;2.2000
10:04:50.741;2.2000;2.2100
10:03:22.340;2.1900;2.2000
10:02:23.020;2.1800;2.1900
10:01:44.507;2.1900;2.2000
10:00:57.699;2.1800;2.1900
09:58:43.682;2.1800;2.1900
09:57:20.081;2.1900;2.2000
09:56:56.861;2.1800;2.1900
09:55:36.443;2.1900;2.2000
09:54:17.600;2.1900;2.2000
09:51:56.565;2.1800;2.1900
09:50:09.829;2.1800;2.1900
09:49:50.306;2.1700;2.1800
09:48:44.742;2.1800;2.1900
09:47:09.183;2.1700;2.1800
09:46:33.901;2.1800;2.1900
09:45:43.178;2.1900;2.2000
09:42:51.973;2.1800;2.1900
09:41:47.869;2.1700;2.1800
09:40:56.083;2.1600;2.1700
09:37:09.513;2.1600;2.1700
09:36:31.195;2.1700;2.1800
09:33:49.087;2.1700;2.1800
09:32:44.409;2.1800;2.1900
