Time;Bid;Ask
17:08:20.894;0.0770;0.0790
17:07:20.891;0.0770;0.0790
17:06:35.931;0.0760;0.0780
17:05:50.284;0.0780;0.0800
17:04:53.931;0.0780;0.0800
17:01:55.494;0.0790;0.0810
17:00:27.667;0.0770;0.0790
16:59:55.756;0.0780;0.0800
16:58:32.476;0.0770;0.0790
16:56:11.544;0.0770;0.0790
16:54:00.599;0.0760;0.0780
16:53:11.586;0.0750;0.0770
16:52:40.287;0.0740;0.0760
16:51:28.186;0.0750;0.0770
16:50:27.777;0.0740;0.0760
16:49:55.205;0.0750;0.0770
16:48:40.641;0.0740;0.0760
16:47:38.524;0.0740;0.0760
16:46:44.062;0.0720;0.0740
16:45:45.090;0.0730;0.0750
16:44:24.722;0.0720;0.0740
16:43:23.117;0.0710;0.0730
16:41:27.899;0.0720;0.0740
16:39:18.995;0.0720;0.0740
16:38:37.090;0.0730;0.0750
16:36:42.731;0.0730;0.0750
16:35:27.816;0.0720;0.0740
16:34:51.264;0.0730;0.0750
16:33:49.649;0.0730;0.0750
16:32:24.117;0.0740;0.0760
16:31:56.068;0.0750;0.0770
16:30:48.253;0.0760;0.0780
16:29:50.277;0.0750;0.0770
16:28:15.608;0.0730;0.0750
16:27:42.967;0.0710;0.0730
16:26:58.967;0.0700;0.0720
16:25:46.329;0.0720;0.0740
16:24:55.182;0.0710;0.0730
16:23:41.264;0.0770;0.0790
16:22:37.265;0.0790;0.0810
16:21:44.043;0.0810;0.0830
16:18:30.256;0.0840;0.0860
16:17:59.287;0.0830;0.0850
16:16:43.266;0.0840;0.0860
16:15:26.889;0.0840;0.0860
16:13:51.661;0.0840;0.0860
16:12:12.780;0.0830;0.0850
16:11:58.088;0.0830;0.0850
