Time;Bid;Ask
15:15:06.686;1.6500;1.6600
15:14:48.981;1.6600;1.6700
15:08:03.255;1.6500;1.6600
15:07:21.944;1.6500;1.6600
15:05:41.660;1.6400;1.6500
15:04:31.666;1.6500;1.6600
15:03:51.195;1.6400;1.6500
15:02:21.801;1.6500;1.6600
15:01:19.788;1.6400;1.6500
15:00:55.843;1.6300;1.6400
14:57:33.881;1.6100;1.6200
14:54:50.314;1.6000;1.6100
14:53:48.821;1.5900;1.6000
14:50:37.154;1.5900;1.6000
14:49:43.006;1.5800;1.5900
14:44:08.672;1.5900;1.6000
14:42:28.184;1.5900;1.6000
14:40:15.593;1.6000;1.6100
14:39:34.261;1.5900;1.6000
14:37:43.957;1.6000;1.6100
14:36:02.170;1.5900;1.6000
14:35:33.528;1.6000;1.6100
14:33:10.041;1.5900;1.6000
14:32:17.601;1.5900;1.6100
14:31:12.062;1.6000;1.6200
14:30:13.504;1.5900;1.6100
14:28:11.515;1.6100;1.6300
14:26:49.518;1.6000;1.6100
14:25:56.268;1.6000;1.6100
14:24:36.238;1.6100;1.6200
14:23:38.711;1.6100;1.6200
14:21:32.569;1.6000;1.6100
14:17:17.549;1.6100;1.6200
