Time;Bid;Ask
09:21:47.581;2.2900;2.3000
09:20:45.752;2.2800;2.2900
09:19:42.932;2.2900;2.3000
09:18:49.327;2.3000;2.3100
09:17:21.403;2.2800;2.2900
09:16:44.050;2.3000;2.3100
09:15:13.097;2.3100;2.3200
09:14:56.371;2.3000;2.3100
09:13:37.964;2.3100;2.3200
09:12:49.271;2.3300;2.3400
09:11:45.107;2.3300;2.3400
09:10:53.569;2.3400;2.3500
09:09:57.031;2.3500;2.3600
09:08:51.175;2.3600;2.3700
09:07:33.058;2.3200;2.3300
09:06:31.365;2.3100;2.3200
09:05:31.945;2.2900;2.3000
09:04:21.874;2.3000;2.3100
09:03:41.640;2.2900;2.3000
09:02:50.331;2.2900;2.3000
09:01:23.942;2.3000;2.3100
