Time;Bid;Ask
10:25:28.788;5.3700;5.3900
10:24:58.772;5.3700;5.3900
10:23:55.060;5.3700;5.3900
10:19:42.396;5.3800;5.4000
10:09:45.850;5.3600;5.3800
10:08:30.078;5.3600;5.3800
10:07:55.942;5.3700;5.3900
10:06:55.661;5.3700;5.3900
10:05:08.685;5.3600;5.3800
10:04:38.846;5.3500;5.3700
10:03:51.763;5.3700;5.3900
09:55:25.079;5.3500;5.3700
09:47:01.951;5.3600;5.3800
09:46:58.364;5.3500;5.3700
09:45:51.589;5.3600;5.3800
09:44:47.834;5.3600;5.3800
09:42:52.377;5.3500;5.3700
09:41:52.605;5.3200;5.3400
09:40:39.458;5.3300;5.3500
09:39:51.402;5.3200;5.3400
09:38:57.073;5.3100;5.3300
09:37:56.249;5.3100;5.3300
09:36:57.786;5.3200;5.3400
09:35:53.986;5.3500;5.3700
09:34:44.279;5.3500;5.3700
09:33:44.815;5.3600;5.3800
09:32:17.463;5.3500;5.3700
09:31:33.169;5.3500;5.3700
09:30:46.585;5.3500;5.3700
09:29:59.261;5.3500;5.3700
09:28:41.042;5.3400;5.3600
09:27:57.010;5.3500;5.3700
