Time;Bid;Ask
14:20:32.827;1.4600;0.0000
14:18:45.725;1.4500;0.0000
14:17:37.701;1.4500;0.0000
14:15:53.691;1.4500;0.0000
14:12:56.609;1.4600;0.0000
14:11:55.851;1.4600;0.0000
14:10:09.937;1.4700;0.0000
14:09:45.726;1.4800;0.0000
14:06:56.818;1.4700;0.0000
14:05:52.427;1.4700;0.0000
14:04:04.912;1.4700;0.0000
14:03:51.762;1.4800;0.0000
14:01:18.231;1.4700;0.0000
14:00:51.701;1.4800;0.0000
13:55:54.388;1.4700;0.0000
13:54:40.878;1.4600;0.0000
13:52:24.360;1.4600;0.0000
13:51:52.348;1.4700;0.0000
13:48:41.899;1.4700;0.0000
13:47:49.694;1.4700;0.0000
13:46:28.253;1.4600;0.0000
13:43:30.962;1.4600;0.0000
13:41:30.431;1.4500;0.0000
13:40:59.944;1.4500;0.0000
13:38:03.302;1.4600;0.0000
13:37:49.665;1.4500;0.0000
13:28:31.377;1.4500;0.0000
13:27:48.934;1.4400;0.0000
13:26:22.898;1.4400;0.0000
13:24:55.735;1.4400;0.0000
