Time;Bid;Ask
10:56:37.848;3.0700;3.0800
10:55:03.597;3.0700;3.0800
10:54:08.735;3.0600;3.0700
10:53:44.887;3.0700;3.0800
10:52:14.286;3.0700;3.0800
10:50:59.134;3.0600;3.0700
10:49:54.105;3.0700;3.0800
10:48:52.339;3.0600;3.0700
10:47:33.446;3.0600;3.0700
10:46:58.358;3.0500;3.0600
10:45:55.382;3.0700;3.0800
10:44:57.355;3.0600;3.0700
10:43:02.480;3.0600;3.0700
10:41:32.337;3.0700;3.0800
10:40:59.547;3.0700;3.0800
10:39:39.038;3.0600;3.0700
10:38:59.316;3.0600;3.0700
10:37:47.222;3.0700;3.0800
10:36:34.034;3.0600;3.0700
10:35:47.650;3.0700;3.0800
10:34:45.981;3.0700;3.0800
10:33:59.365;3.0500;3.0600
10:32:39.800;3.0500;3.0600
10:31:27.347;3.0300;3.0400
10:30:50.276;3.0100;3.0200
10:28:33.942;3.0200;3.0300
10:27:15.787;3.0100;3.0200
10:26:25.608;3.0200;3.0300
10:25:46.606;3.0200;3.0300
10:24:58.923;3.0200;3.0300
10:23:27.607;3.0200;3.0300
10:22:45.963;3.0300;3.0400
10:21:27.324;3.0200;3.0300
10:20:57.395;3.0100;3.0200
10:19:38.299;3.0100;3.0200
10:18:49.486;3.0000;3.0100
10:17:58.963;2.9800;2.9900
10:16:57.020;3.0100;3.0200
10:15:26.888;3.0100;3.0200
10:14:59.825;3.0000;3.0100
10:13:50.840;3.0000;3.0100
10:12:40.960;3.0000;3.0100
10:10:44.641;3.0100;3.0200
10:09:42.095;3.0000;3.0100
10:08:53.284;3.0200;3.0300
10:07:33.641;3.0100;3.0200
10:06:54.466;2.9900;3.0000
10:05:56.415;3.0100;3.0200
10:04:59.461;3.0100;3.0200
10:03:15.694;3.0200;3.0300
10:02:35.383;3.0200;3.0300
