Time;Bid;Ask
11:28:57.604;0.0700;0.0000
11:27:57.543;0.1600;0.0000
11:26:37.961;0.2200;0.0000
11:25:59.044;0.2300;0.0000
11:24:54.203;0.1800;0.0000
11:23:56.126;0.1800;0.0000
11:22:59.856;0.2300;0.0000
11:21:40.487;0.2200;0.0000
11:20:58.916;0.2200;0.0000
11:19:59.889;0.1700;0.0000
11:18:41.237;0.1800;0.0000
11:17:57.403;0.1900;0.0000
11:16:46.589;0.1800;0.0000
11:15:54.146;0.2100;0.0000
11:14:55.701;0.2000;0.0000
11:13:38.149;0.1800;0.0000
11:12:43.669;0.1800;0.0000
11:11:47.352;0.1700;0.0000
11:10:49.696;0.1800;0.0000
11:09:39.652;0.2000;0.0000
11:08:56.484;0.2200;0.0000
11:07:33.857;0.2000;0.0000
11:06:49.514;0.2200;0.0000
11:05:57.209;0.2000;0.0000
11:04:59.412;0.1800;0.0000
11:03:59.085;0.2400;0.0000
11:02:59.155;0.2300;0.0000
11:01:30.819;0.2200;0.0000
11:00:59.110;0.2200;0.0000
10:59:52.150;0.1800;0.0000
10:58:51.825;0.1900;0.0000
10:57:58.832;0.2100;0.0000
10:56:58.230;0.2200;0.0000
10:55:59.369;0.2200;0.0000
10:54:44.675;0.2200;0.0000
10:53:57.859;0.2000;0.0000
10:52:51.840;0.2300;0.0000
10:51:56.643;0.2200;0.0000
10:50:48.485;0.2100;0.0000
10:49:53.376;0.2400;0.0000
10:48:55.005;0.2800;0.0000
10:47:44.161;0.3100;0.0000
10:46:59.163;0.3100;0.0000
10:45:58.883;0.3400;0.0000
10:44:57.924;0.3500;0.0000
10:43:50.780;0.3600;0.3700
10:42:54.981;0.3800;0.3900
10:41:47.659;0.3800;0.3900
10:40:53.739;0.3900;0.4000
10:39:44.229;0.4000;0.4100
10:38:58.001;0.4500;0.4600
10:37:58.808;0.4500;0.4600
10:36:53.866;0.4500;0.4600
10:35:55.582;0.5000;0.5100
10:34:58.780;0.5000;0.5100
10:33:53.880;0.5300;0.5400
10:32:56.518;0.5400;0.5500
10:31:54.581;0.5000;0.5100
