Time;Bid;Ask
13:16:47.203;9.0000;9.0100
13:15:56.668;9.0200;9.0300
13:14:55.489;9.0000;9.0100
13:13:42.567;9.0000;9.0100
13:12:05.202;9.0000;9.0100
13:11:34.351;9.0100;9.0200
13:10:04.481;9.0300;9.0400
13:09:52.164;9.0400;9.0500
13:08:44.474;9.0300;9.0400
13:07:52.776;9.0100;9.0200
13:05:55.893;9.0100;9.0200
13:04:56.153;9.0100;9.0200
13:03:59.447;9.0000;9.0100
13:02:57.520;9.0000;9.0100
13:01:56.440;9.0000;9.0100
13:00:52.782;8.9800;8.9900
12:59:53.320;8.9900;9.0000
12:58:41.697;8.9800;8.9900
12:57:47.149;9.0000;9.0100
12:56:52.490;9.0100;9.0200
12:55:41.860;9.0300;9.0400
12:54:40.617;9.0200;9.0300
12:53:46.989;9.0300;9.0400
12:52:34.779;9.0200;9.0300
12:51:58.390;9.0100;9.0200
12:50:59.712;9.0000;9.0100
12:49:36.856;9.0100;9.0200
12:47:38.747;9.0100;9.0200
12:45:05.004;9.0200;9.0300
12:44:11.133;9.0100;9.0200
12:43:19.314;9.0100;9.0200
12:42:49.365;9.0200;9.0300
12:40:44.130;9.0300;9.0400
12:39:29.940;9.0500;9.0600
12:37:36.358;9.0500;9.0600
12:36:51.837;9.0400;9.0500
12:35:39.745;9.0400;9.0500
12:34:58.416;9.0300;9.0400
12:33:56.455;9.0500;9.0600
12:32:44.071;9.0600;9.0700
12:31:32.550;9.0500;9.0600
12:30:44.016;9.0300;9.0400
12:29:27.707;9.0400;9.0500
12:28:29.708;9.0400;9.0500
12:27:02.257;9.0500;9.0600
12:26:44.796;9.0600;9.0700
12:25:04.830;9.0600;9.0700
12:24:59.377;9.0500;9.0600
12:23:26.721;9.0700;9.0800
12:22:00.294;9.0600;9.0700
12:21:47.729;9.0600;9.0700
12:20:44.642;9.0700;9.0800
12:19:34.793;9.0600;9.0700
