Time;Bid;Ask
17:21:22.278;2.9800;2.9900
17:20:33.464;2.9900;3.0000
17:18:42.945;2.9900;3.0000
17:16:38.983;2.9900;3.0000
17:12:58.375;2.9800;2.9900
17:11:46.412;2.9700;2.9800
17:09:18.625;2.9900;3.0000
17:08:55.358;3.0000;3.0100
17:06:40.542;2.9900;3.0000
17:05:38.377;2.9800;2.9900
17:04:01.248;2.9700;2.9800
17:03:27.199;2.9800;2.9900
17:01:50.855;2.9900;3.0000
17:00:06.213;2.9600;2.9700
16:59:43.395;2.9700;2.9800
16:57:36.889;2.9700;2.9800
16:52:25.520;2.9800;2.9900
16:50:45.920;3.0000;3.0100
16:48:24.045;2.9900;3.0000
16:47:49.790;3.0000;3.0100
16:46:56.479;2.9800;2.9900
16:42:35.190;2.9800;2.9900
16:41:28.544;2.9700;2.9800
16:37:30.700;2.9600;2.9700
16:36:20.487;2.9700;2.9800
16:35:57.990;2.9600;2.9700
16:33:46.167;2.9700;2.9800
16:32:58.265;2.9700;2.9800
16:31:04.401;2.9500;2.9600
16:30:57.405;2.9400;2.9500
16:28:45.293;2.9500;2.9600
16:27:39.043;2.9700;2.9800
16:26:45.387;2.9600;2.9700
16:25:54.273;2.9600;2.9700
