Time;Bid;Ask
09:01:50.986;5.2600;5.2700
09:00:47.832;5.2700;5.2800
08:49:28.040;5.3900;5.5000
08:43:28.731;5.4000;5.5100
08:42:54.487;5.3900;5.5000
08:35:10.485;5.4000;5.5100
08:34:30.722;5.3900;5.5000
08:33:51.374;5.4000;5.5100
08:23:33.068;5.4000;5.5100
08:22:30.685;5.4000;5.5100
08:19:18.086;5.3900;5.5000
08:18:58.733;5.4000;5.5100
08:17:53.553;5.3900;5.5000
08:16:17.969;5.3900;5.5000
08:15:45.623;5.3900;5.5000
08:12:56.699;5.4000;5.5100
08:11:44.981;5.4000;5.5100
08:06:08.549;5.4000;5.5100
08:05:05.582;5.4000;5.5100
