Time;Bid;Ask
11:21:27.361;1.1960;1.2560
11:20:15.240;1.1970;1.2570
11:19:59.971;1.1990;1.2590
11:18:34.606;1.1940;1.2540
11:17:35.585;1.1980;1.2580
11:16:36.369;1.1970;1.2570
11:15:45.008;1.1990;1.2590
11:14:59.378;1.1980;1.2580
11:13:29.713;1.1980;1.2580
11:12:40.171;1.1980;1.2580
11:11:03.019;1.1990;1.2590
11:10:51.010;1.1990;1.2590
11:09:59.134;1.1990;1.2590
11:07:38.351;1.1960;1.2560
11:06:33.593;1.1970;1.2570
11:05:59.777;1.1950;1.2550
11:04:44.021;1.1990;1.2590
11:03:52.388;1.1930;1.2530
11:02:55.306;1.1930;1.2530
11:01:43.078;1.1950;1.2550
11:00:57.652;1.1950;1.2550
10:59:56.621;1.1980;1.2580
10:58:32.272;1.1950;1.2550
10:57:50.756;1.1960;1.2560
10:56:43.096;1.1960;1.2560
10:55:49.881;1.1950;1.2550
10:54:57.255;1.1940;1.2540
10:53:49.277;1.1950;1.2550
10:52:42.342;1.1970;1.2570
10:51:38.284;1.1960;1.2560
10:50:33.502;1.1950;1.2550
10:49:53.980;1.1940;1.2540
10:48:35.314;1.1890;1.2490
10:47:47.284;1.1930;1.2530
10:46:55.278;1.1910;1.2510
10:45:55.732;1.1940;1.2540
10:44:58.605;1.1950;1.2550
10:43:29.768;1.1980;1.2580
10:42:03.093;1.1990;1.2590
10:41:51.915;1.1990;1.2590
10:40:58.354;1.1940;1.2540
10:39:42.905;1.1970;1.2570
10:38:49.553;1.1960;1.2560
10:37:54.805;1.1950;1.2550
10:36:48.191;1.1950;1.2550
10:35:56.750;1.1920;1.2520
10:34:41.294;1.1880;1.2480
10:33:56.820;1.1850;1.2450
10:32:58.551;1.1870;1.2470
10:31:55.435;1.1860;1.2460
10:30:58.898;1.1850;1.2450
10:29:51.490;1.1870;1.2470
10:28:55.814;1.1850;1.2450
10:27:57.419;1.1840;1.2440
10:26:59.452;1.1860;1.2460
10:25:51.773;1.1900;1.2500
10:24:59.958;1.2000;1.2600
10:23:57.167;1.2030;1.2630
