Time;Bid;Ask
13:21:51.508;3.3000;3.4700
13:20:55.107;3.2700;3.4400
13:19:58.819;3.2200;3.3900
13:18:56.850;3.2400;3.4100
13:17:59.504;3.2100;3.3800
13:16:36.975;3.2300;3.4000
13:15:57.857;3.2100;3.3800
13:14:33.754;3.2000;3.3700
13:13:56.213;3.1700;3.3400
13:12:59.862;3.1900;3.3600
13:11:52.593;3.2300;3.4000
13:10:55.199;3.2200;3.3900
13:09:56.094;3.2400;3.4100
13:08:56.478;3.1900;3.3600
13:07:53.471;3.2200;3.3900
13:06:59.202;3.2500;3.4200
13:05:42.130;3.2000;3.3700
13:04:48.849;3.2000;3.3700
13:03:55.748;3.1700;3.3400
13:02:51.163;3.1300;3.3000
13:01:58.845;3.1200;3.2900
13:00:53.046;3.1100;3.2800
12:59:32.986;3.0600;3.2300
12:58:54.362;3.0400;3.2100
12:57:25.835;3.0600;3.2300
12:56:59.747;3.0700;3.2400
12:54:42.991;3.1000;3.2700
12:53:47.817;3.1000;3.2700
12:52:47.445;3.0900;3.2600
12:51:51.243;3.0800;3.2500
12:50:51.959;3.0800;3.2500
12:49:56.928;3.0900;3.2800
12:48:58.122;3.1500;3.3400
12:47:54.029;3.1600;3.3500
12:46:46.877;3.1600;3.3500
12:45:59.264;3.1500;3.3400
12:44:47.959;3.1400;3.3300
12:43:52.810;3.1600;3.3500
12:42:39.050;3.1700;3.3600
12:41:47.038;3.1900;3.3800
12:40:58.871;3.2000;3.3900
12:39:58.585;3.1700;3.3600
12:38:52.238;3.1400;3.3300
12:37:56.036;3.1300;3.3200
12:36:56.511;3.1300;3.3200
12:35:31.773;3.1000;3.2900
12:34:48.929;3.1100;3.3000
12:33:48.656;3.1000;3.2900
12:32:43.398;3.0900;3.2800
12:31:57.062;3.1000;3.2900
12:30:59.228;3.1100;3.3000
12:29:23.930;3.0900;3.2800
12:28:57.625;3.1000;3.2900
12:27:14.823;3.1200;3.3100
12:26:52.350;3.0900;3.2800
12:25:33.203;3.0800;3.2700
12:24:19.352;3.0700;3.2600
12:23:35.961;3.0600;3.2500
12:22:43.253;3.0500;3.2400
