Time;Bid;Ask
16:29:21.949;0.9900;1.0100
16:28:56.650;0.9900;1.0100
16:27:53.501;0.9800;1.0000
16:25:54.860;0.9900;1.0100
16:24:56.883;1.0000;1.0200
16:23:57.975;1.0100;1.0300
16:22:58.044;1.0200;1.0400
16:21:53.473;1.0100;1.0300
16:19:55.898;1.0000;1.0200
16:18:50.144;1.0000;1.0200
16:17:37.075;0.9900;1.0100
16:16:43.234;0.9800;1.0000
16:15:43.200;0.9700;0.9900
16:14:11.298;0.9600;0.9800
16:13:13.861;0.9600;0.9800
16:12:17.558;0.9700;0.9900
16:11:55.936;0.9800;1.0000
16:10:46.927;0.9700;0.9900
16:09:48.066;0.9900;1.0100
16:08:54.104;1.0000;1.0200
16:07:59.247;1.0000;1.0200
16:06:57.185;1.0200;1.0400
16:05:25.247;1.0300;1.0500
16:04:52.579;1.0300;1.0500
16:03:46.079;1.0300;1.0500
16:02:57.987;1.0500;1.0900
16:01:40.795;1.0500;1.0900
16:00:11.705;1.0600;1.1000
15:58:54.523;1.0500;1.0900
15:57:48.970;1.0400;1.0600
15:56:51.405;1.0300;1.0500
15:55:44.232;1.0300;1.0500
15:53:38.207;1.0200;1.0400
15:52:45.338;1.0200;1.0400
15:50:46.871;1.0200;1.0400
15:49:50.711;1.0100;1.0300
15:48:29.254;1.0200;1.0400
15:47:33.896;1.0300;1.0500
15:46:59.560;1.0200;1.0400
15:45:08.261;1.0500;1.0700
15:44:50.626;1.0400;1.0600
15:43:33.329;1.0400;1.0600
15:42:46.473;1.0400;1.0600
15:41:45.929;1.0500;1.0700
15:40:25.644;1.0300;1.0500
15:39:56.512;1.0300;1.0500
15:38:50.090;1.0400;1.0600
15:37:59.016;1.0600;1.0800
15:36:52.762;1.0400;1.0600
15:35:37.530;1.0500;1.0700
15:34:45.395;1.0100;1.1000
15:33:53.095;1.0000;1.0900
15:32:57.086;0.9700;1.0600
15:31:57.633;0.9700;1.0600
15:30:53.639;0.9800;1.0700
