Time;Bid;Ask
10:07:58.861;0.9540;0.0000
10:06:56.795;0.9680;0.0000
10:05:57.688;0.9640;0.0000
10:04:56.481;0.9580;0.0000
10:03:57.911;0.9470;0.0000
10:02:58.945;0.9480;0.0000
10:01:58.125;0.9260;0.0000
10:00:57.612;0.9220;0.0000
09:59:56.301;0.9160;0.0000
09:58:56.007;0.9100;0.0000
09:57:53.246;0.9140;0.0000
09:56:58.754;0.9130;0.0000
09:55:57.378;0.9260;0.0000
09:54:59.359;0.9180;0.0000
09:53:54.779;0.9220;0.0000
09:52:58.928;0.9270;0.0000
09:51:57.437;0.9220;0.0000
09:50:56.666;0.9410;0.0000
09:49:58.841;0.9320;0.0000
09:48:59.195;0.9200;0.0000
09:47:59.040;0.9150;0.0000
09:46:57.289;0.9250;0.0000
09:45:59.363;0.9220;0.0000
09:44:59.135;0.9030;0.0000
09:43:59.043;0.8970;0.0000
09:42:52.538;0.8990;0.0000
09:41:59.692;0.9130;0.0000
09:40:56.833;0.9280;0.0000
09:39:58.849;0.9440;0.0000
09:38:59.113;0.9330;0.0000
09:37:53.916;0.9360;0.0000
09:36:58.807;0.9380;0.0000
09:35:56.533;0.9520;0.0000
09:34:59.038;0.9580;0.0000
09:33:57.210;0.9700;0.0000
09:32:58.132;0.9580;0.0000
09:31:59.328;0.9520;0.0000
09:30:58.746;0.9380;0.0000
09:29:59.390;0.9320;0.0000
09:28:54.132;0.9350;0.0000
09:27:59.294;0.9310;0.0000
09:26:58.804;0.9200;0.0000
09:25:57.943;0.9450;0.0000
09:24:59.384;0.9420;0.0000
09:23:57.509;0.9400;0.0000
09:22:59.252;0.9320;0.0000
09:21:57.628;0.9290;0.0000
09:20:59.240;0.9230;0.0000
09:19:57.941;0.9320;0.0000
09:18:59.140;0.9340;0.0000
09:17:58.808;0.9390;0.0000
09:16:58.141;0.9420;0.0000
09:15:59.091;0.9490;0.0000
09:14:58.808;0.9290;0.0000
09:13:59.159;0.9170;0.0000
09:12:59.588;0.8960;0.0000
09:11:59.761;0.8920;0.0000
09:10:59.110;0.8800;0.0000
09:09:58.916;0.9170;0.0000
