Time;Bid;Ask
09:27:31.568;7.2240;0.0000
09:26:29.197;7.2440;0.0000
09:25:48.619;7.2040;0.0000
09:24:50.443;7.3040;0.0000
09:21:58.172;7.2840;0.0000
09:20:51.234;7.2340;0.0000
09:19:43.219;7.2240;0.0000
09:18:59.469;7.2340;0.0000
09:17:59.401;7.2640;0.0000
09:16:48.877;7.3840;0.0000
09:15:54.581;7.4040;0.0000
09:14:50.382;7.4340;0.0000
09:13:58.994;7.4840;0.0000
09:12:59.724;7.4940;0.0000
09:11:57.080;7.6040;0.0000
09:10:48.966;7.4640;0.0000
09:09:50.276;7.4040;0.0000
09:08:57.217;7.3940;0.0000
09:07:39.003;7.4240;0.0000
09:06:59.056;7.3940;0.0000
09:05:59.762;7.4240;0.0000
09:04:39.411;7.3340;0.0000
09:03:41.672;7.3340;0.0000
09:02:59.422;7.2840;0.0000
09:01:57.691;7.2640;0.0000
08:49:46.895;7.7260;0.0000
08:48:56.241;7.7260;0.0000
08:47:32.132;7.7260;0.0000
08:46:59.384;7.7060;0.0000
08:45:18.116;7.7160;0.0000
08:44:23.348;7.7360;0.0000
08:43:34.554;7.7360;0.0000
08:42:39.353;7.7360;0.0000
08:41:32.247;7.7360;0.0000
08:40:06.999;7.7360;0.0000
08:39:00.032;7.7160;0.0000
08:36:21.397;7.7460;0.0000
08:35:23.244;7.7660;0.0000
08:34:57.967;7.7560;0.0000
08:33:58.257;7.7360;0.0000
08:32:47.189;7.7660;0.0000
08:30:53.906;7.7660;0.0000
08:29:51.420;7.6960;0.0000
