Time;Bid;Ask
15:23:21.805;2.9700;3.0300
15:22:09.462;2.9800;3.0400
15:20:57.042;2.9900;3.0500
15:19:23.458;2.9800;3.0400
15:18:43.483;2.9900;3.0500
15:17:32.183;2.9900;3.0500
15:16:29.036;2.9800;3.0400
15:15:59.344;2.9900;3.0500
15:14:58.756;3.0000;3.0600
15:13:43.076;2.9800;3.0400
15:12:29.127;2.9600;3.0200
15:11:56.666;2.9700;3.0300
15:10:51.370;2.9700;3.0300
15:09:58.429;2.9800;3.0400
15:08:48.175;3.0000;3.0600
15:07:33.916;2.9900;3.0500
15:06:35.297;3.0100;3.0700
15:05:53.938;3.0100;3.0700
15:04:53.024;3.0200;3.0800
15:03:39.003;3.0200;3.0800
15:02:39.105;3.0300;3.0900
15:01:59.573;3.0500;3.1100
15:00:32.907;3.0400;3.1000
14:58:56.873;3.0500;3.1100
14:56:44.100;3.0600;3.1200
14:55:59.483;3.0500;3.1100
14:52:54.551;3.0600;3.1200
14:51:57.345;3.0500;3.1100
14:50:57.035;3.0700;3.1300
14:48:27.379;3.0600;3.1200
14:47:21.725;3.0700;3.1300
14:46:47.034;3.0700;3.1300
14:45:16.977;3.0700;3.1300
14:44:58.906;3.0800;3.1400
14:43:51.857;3.0800;3.1400
14:42:56.997;3.0600;3.1200
14:41:32.823;3.0600;3.1200
14:40:49.324;3.0600;3.1200
14:38:03.637;3.0700;3.1300
14:37:20.048;3.0800;3.1400
14:36:28.989;3.0700;3.1300
14:35:13.512;3.0600;3.1200
14:34:48.158;3.0600;3.1200
14:33:57.592;3.0800;3.1400
14:32:32.171;3.0600;3.1800
14:31:10.627;3.0500;3.1700
14:30:59.560;3.0500;3.1700
14:29:59.738;3.0300;3.1500
14:28:02.086;3.0300;3.1500
14:27:44.865;3.0300;3.0900
14:24:31.184;3.0300;3.0900
