Time;Bid;Ask
15:17:41.844;1.5230;0.0000
15:16:59.804;1.5280;0.0000
15:15:55.079;1.5250;0.0000
15:14:59.538;1.5110;0.0000
15:13:58.835;1.5050;0.0000
15:12:59.963;1.5200;0.0000
15:11:58.937;1.5240;0.0000
15:10:54.473;1.5130;0.0000
15:09:57.504;1.5050;0.0000
15:08:52.930;1.5090;0.0000
15:07:56.046;1.5030;0.0000
15:06:56.787;1.5030;0.0000
15:05:59.648;1.4960;0.0000
15:04:49.868;1.4920;0.0000
15:03:59.204;1.4880;0.0000
15:02:54.523;1.4960;0.0000
15:01:59.779;1.5070;0.0000
15:00:59.605;1.5270;0.0000
14:59:57.908;1.5130;0.0000
14:58:57.914;1.5360;0.0000
14:57:53.237;1.5200;0.0000
14:56:58.383;1.5350;0.0000
14:55:59.867;1.5390;0.0000
14:54:59.408;1.5610;0.0000
14:53:54.256;1.5450;0.0000
14:52:57.852;1.5370;0.0000
14:51:50.904;1.5290;0.0000
14:50:59.388;1.5310;0.0000
14:49:59.049;1.5130;0.0000
14:48:56.907;1.5250;0.0000
14:47:57.943;1.5450;0.0000
14:46:59.033;1.5530;0.0000
14:45:58.438;1.5280;0.0000
14:44:58.786;1.5410;0.0000
14:43:57.910;1.5440;0.0000
14:42:58.506;1.5350;0.0000
14:41:59.787;1.5180;0.0000
14:40:59.242;1.5250;0.0000
14:39:59.844;1.5340;0.0000
14:38:59.221;1.5270;0.0000
14:37:59.388;1.5460;0.0000
14:36:54.302;1.5480;0.0000
14:35:58.229;1.5570;0.0000
14:34:59.625;1.5210;0.0000
14:33:59.598;1.5070;0.0000
14:32:59.236;1.5190;0.0000
14:31:58.507;1.5270;0.0000
14:30:56.195;1.5250;0.0000
14:29:58.685;1.5340;0.0000
14:28:56.995;1.5210;0.0000
14:27:58.608;1.5130;0.0000
14:26:54.637;1.5180;0.0000
14:25:59.298;1.5170;0.0000
14:24:53.473;1.5010;0.0000
14:23:49.956;1.5040;0.0000
14:22:54.423;1.4900;0.0000
14:21:57.208;1.4830;0.0000
14:20:55.113;1.4900;0.0000
14:19:59.455;1.4900;0.0000
14:18:58.834;1.4880;0.0000
