Time;Bid;Ask
12:17:51.761;2.8900;2.9000
12:16:53.723;2.8800;2.8900
12:15:33.525;2.9000;2.9100
12:14:51.774;2.8900;2.9000
12:13:40.010;2.8900;2.9000
12:08:51.972;2.8900;2.9000
12:06:24.236;2.8900;2.9000
12:05:51.785;2.8800;2.8900
12:02:36.410;2.8800;2.8900
12:00:00.037;2.8800;2.8900
11:59:54.347;2.8900;2.9000
11:58:38.123;2.8800;2.8900
11:54:09.327;2.8900;2.9000
11:53:58.547;2.9000;2.9100
11:52:46.329;2.8900;2.9000
11:51:49.632;2.9000;2.9100
11:49:16.537;2.9000;2.9100
11:48:01.329;2.9100;2.9200
11:46:06.646;2.9000;2.9100
11:45:40.870;2.9100;2.9200
11:44:58.703;2.9100;2.9200
11:40:10.788;2.9000;2.9100
11:38:33.273;2.8900;2.9000
11:37:13.770;2.8800;2.8900
11:36:31.864;2.8800;2.8900
11:35:37.945;2.8700;2.8800
11:34:02.025;2.8700;2.8800
11:31:49.582;2.8600;2.8700
11:27:30.728;2.8600;2.8700
11:26:40.360;2.8600;2.8700
11:19:49.336;2.8600;2.8700
