Time;Bid;Ask
10:30:42.977;18.9500;18.9700
10:29:59.686;18.9100;18.9300
10:28:53.131;18.9400;18.9600
10:27:53.370;18.9500;18.9700
10:26:51.710;18.9100;18.9300
10:25:56.928;18.9500;18.9700
10:24:45.627;18.9300;18.9500
10:23:37.485;18.9600;18.9800
10:22:41.909;18.9500;18.9700
10:21:58.224;18.9500;18.9700
10:20:58.985;18.9500;18.9700
10:19:59.743;18.9300;18.9500
10:18:51.559;18.9300;18.9500
10:09:32.326;18.9300;18.9500
10:08:59.617;18.9500;18.9700
10:07:57.629;18.9900;19.0100
10:06:17.230;18.9900;19.0100
10:05:55.953;18.9700;18.9900
10:04:50.741;18.9700;18.9900
10:03:56.372;18.9700;18.9900
09:53:33.979;18.9800;19.0000
09:47:49.127;18.9100;18.9300
09:47:31.467;18.9200;18.9400
09:46:56.286;18.9000;18.9200
09:45:54.567;18.8600;18.8800
09:44:52.485;18.8700;18.8900
09:43:57.472;18.8800;18.9000
09:42:19.618;18.8700;18.8900
09:41:58.372;18.8800;18.9000
09:40:28.449;18.8600;18.8800
09:39:46.264;18.8900;18.9100
09:38:56.921;18.8700;18.8900
09:37:54.736;18.8800;18.9000
09:36:53.361;18.8800;18.9000
09:35:45.579;18.8900;18.9100
09:34:51.569;18.8900;18.9100
09:33:55.373;18.9000;18.9200
09:32:43.595;18.8800;18.9000
09:31:55.769;18.8800;18.9000
