Time;Bid;Ask
10:09:40.380;0.6000;0.6200
10:08:53.415;0.5900;0.6100
10:07:48.335;0.5800;0.6000
10:05:48.494;0.5800;0.6000
10:03:59.588;0.5800;0.6000
09:47:16.427;0.5900;0.6100
09:46:46.748;0.5800;0.6000
09:44:16.632;0.6000;0.6200
09:43:56.365;0.5900;0.6100
09:39:37.199;0.6000;0.6200
09:35:11.324;0.6000;0.6200
09:33:59.572;0.6000;0.6200
09:32:08.806;0.6100;0.6300
09:31:54.598;0.6000;0.6200
09:30:22.208;0.6100;0.6300
09:26:32.840;0.6200;0.6400
09:24:03.790;0.6300;0.6500
09:21:24.989;0.6200;0.6400
09:20:42.411;0.6100;0.6300
