Time;Bid;Ask
16:19:16.141;3.2400;3.2500
16:18:50.892;3.2400;3.2500
16:17:38.697;3.2600;3.2700
16:16:56.565;3.2500;3.2600
16:15:13.666;3.2600;3.2700
16:14:57.434;3.2500;3.2600
16:13:58.845;3.2600;3.2700
16:12:07.463;3.2600;3.2700
16:11:48.036;3.2500;3.2600
16:10:45.217;3.2700;3.2800
16:09:53.746;3.2500;3.2600
16:08:41.791;3.2700;3.2800
16:07:36.134;3.2700;3.2800
16:06:45.808;3.2700;3.2800
16:05:44.537;3.2700;3.2800
16:04:07.613;3.2800;3.2900
16:03:49.598;3.2700;3.2800
16:02:43.313;3.2500;3.2700
16:01:53.848;3.2700;3.2900
16:00:56.390;3.2700;3.2900
15:59:52.463;3.2600;3.2800
15:58:51.222;3.2500;3.2700
15:57:49.804;3.2700;3.2800
15:56:52.080;3.2500;3.2600
15:55:51.140;3.2500;3.2600
15:54:25.979;3.2600;3.2700
15:53:51.309;3.2600;3.2700
15:52:09.766;3.2600;3.2700
15:51:59.965;3.2700;3.2800
15:50:53.402;3.2600;3.2700
15:49:30.825;3.2600;3.2700
15:48:37.690;3.2700;3.2800
15:47:43.798;3.2800;3.2900
15:46:15.626;3.3100;3.3200
15:45:40.996;3.3100;3.3200
15:44:37.835;3.2800;3.2900
15:43:44.677;3.2800;3.2900
15:42:43.496;3.2800;3.2900
15:41:56.923;3.2700;3.2800
15:40:19.026;3.2600;3.2700
15:39:36.834;3.2600;3.2700
15:38:24.086;3.2700;3.2800
15:37:40.310;3.2700;3.2800
15:36:40.208;3.2900;3.3000
15:35:56.549;3.3100;3.3200
15:34:56.686;3.3100;3.3200
15:33:52.647;3.3400;3.3500
15:32:56.358;3.3300;3.3400
15:31:20.765;3.3600;3.3700
15:30:31.460;3.3600;3.3700
15:29:39.329;3.3600;3.3700
15:28:31.319;3.3500;3.3600
15:27:16.617;3.3600;3.3700
15:26:55.952;3.3500;3.3600
15:25:42.370;3.3600;3.3700
15:24:17.076;3.3600;3.3700
15:23:52.242;3.3700;3.3800
15:22:25.144;3.3600;3.3700
15:21:43.241;3.3600;3.3700
