Time;Bid;Ask
15:13:59.463;1.8580;0.0000
15:12:59.353;1.8630;0.0000
15:11:59.061;1.8390;0.0000
15:10:58.611;1.8140;0.0000
15:09:59.521;1.8070;0.0000
15:08:54.392;1.8000;0.0000
15:07:57.799;1.7900;0.0000
15:06:57.395;1.7940;0.0000
15:05:59.814;1.8050;0.0000
15:04:56.155;1.7790;0.0000
15:03:58.995;1.7800;0.0000
15:02:59.669;1.7690;0.0000
15:01:57.769;1.7810;0.0000
15:00:59.836;1.7950;0.0000
14:59:59.944;1.7920;0.0000
14:58:59.706;1.7880;0.0000
14:57:54.811;1.7900;0.0000
14:56:55.036;1.7880;0.0000
14:55:55.836;1.7800;0.0000
14:54:57.185;1.7890;0.0000
14:53:56.885;1.7780;0.0000
14:52:58.556;1.7830;0.0000
14:51:57.737;1.7830;0.0000
14:50:59.008;1.7960;0.0000
14:49:56.589;1.7850;0.0000
14:48:56.706;1.7790;0.0000
14:47:58.640;1.7800;0.0000
14:46:57.155;1.8070;0.0000
14:45:59.439;1.7950;0.0000
14:44:58.729;1.7930;0.0000
14:43:55.096;1.7840;0.0000
14:42:58.021;1.7880;0.0000
14:41:59.663;1.7920;0.0000
14:40:57.624;1.7880;0.0000
14:39:57.361;1.7750;0.0000
14:38:59.430;1.7700;0.0000
14:37:57.889;1.7780;0.0000
14:36:57.309;1.7700;0.0000
14:35:56.681;1.7820;0.0000
14:34:57.476;1.7800;0.0000
14:33:57.167;1.7800;0.0000
14:32:59.497;1.7840;0.0000
14:31:59.963;1.7820;0.0000
14:30:58.074;1.7790;0.0000
14:29:55.256;1.7400;0.0000
14:28:56.732;1.7370;0.0000
14:27:59.296;1.7470;0.0000
14:26:57.132;1.7430;0.0000
14:25:58.712;1.7450;0.0000
14:24:54.781;1.7320;0.0000
14:23:58.746;1.7340;0.0000
14:22:51.901;1.7180;0.0000
14:21:58.506;1.7130;0.0000
14:20:58.031;1.7130;0.0000
14:19:57.660;1.7130;0.0000
14:18:59.506;1.7070;0.0000
14:17:58.972;1.7240;0.0000
14:16:45.440;1.7310;0.0000
14:15:54.052;1.7180;0.0000
