Time;Bid;Ask
14:10:56.584;0.9500;0.9600
14:08:43.447;0.9500;0.9600
14:07:36.709;0.9500;0.9600
14:05:29.015;0.9500;0.9600
14:04:57.123;0.9500;0.9600
14:03:50.040;0.9500;0.9600
14:01:39.329;0.9600;0.9700
13:58:40.503;0.9600;0.9700
13:53:23.316;0.9600;0.9700
13:48:32.244;0.9500;0.9600
13:47:57.140;0.9500;0.9600
13:46:41.182;0.9400;0.9500
13:45:53.702;0.9400;0.9500
13:44:20.415;0.9400;0.9500
13:43:41.881;0.9400;0.9500
13:42:18.334;0.9500;0.9600
13:41:59.998;0.9600;0.9700
13:40:58.783;0.9500;0.9600
13:39:48.511;0.9600;0.9700
13:35:44.291;0.9700;0.9800
13:34:41.150;0.9700;0.9800
13:30:37.114;0.9700;0.9800
13:27:40.414;0.9700;0.9800
13:20:13.431;0.9600;0.9700
13:19:06.429;0.9500;0.9600
13:17:33.568;0.9600;0.9700
13:16:02.872;0.9600;0.9700
