Time;Bid;Ask
16:19:56.167;28.1600;28.1900
16:18:53.421;28.1400;28.1700
16:17:59.561;27.9300;27.9600
16:16:56.632;27.8600;27.8900
16:15:57.190;27.8800;27.9100
16:14:52.343;28.0600;28.0900
16:13:59.200;28.0900;28.1200
16:12:58.589;28.0300;28.0600
16:11:55.811;28.0400;28.0700
16:10:52.599;28.1400;28.1700
16:09:57.691;28.2200;28.2500
16:08:56.743;28.1800;28.2100
16:07:57.996;28.2800;28.3100
16:06:59.601;28.1100;28.1400
16:05:46.744;28.1000;28.1300
16:04:53.413;27.9900;28.0200
16:03:59.602;28.1300;28.1600
16:02:58.372;28.1200;28.1800
16:01:49.854;28.0800;28.1400
16:00:52.891;28.0400;28.1000
15:59:58.401;28.0200;28.0800
15:58:59.479;28.0400;28.1000
15:57:59.852;28.0200;28.0500
15:56:57.319;27.9200;27.9500
15:55:56.147;28.0100;28.0400
15:54:50.822;27.9200;27.9500
15:53:55.401;27.9600;27.9900
15:52:53.783;27.9800;28.0100
15:51:56.745;27.9100;27.9400
15:50:55.556;27.8400;27.8700
15:49:49.989;27.9600;27.9900
15:48:55.815;28.1500;28.1800
15:47:59.288;28.0900;28.1200
15:46:55.809;28.0000;28.0300
15:45:58.195;27.9900;28.0200
15:44:57.915;27.9100;27.9400
15:43:57.591;28.1300;28.1600
15:42:59.641;28.1900;28.2200
15:41:59.709;28.2700;28.3000
15:40:54.068;28.2800;28.3100
15:39:57.425;28.0000;28.0300
15:38:49.322;27.9700;28.0000
15:37:57.997;28.1600;28.1900
15:36:57.666;28.0600;28.0900
15:35:56.204;28.0700;28.1000
15:34:53.328;28.0600;28.0900
15:33:44.496;28.0600;28.0900
15:32:55.513;28.1000;28.1300
15:31:55.883;28.0900;28.1200
15:30:57.397;28.1200;28.1500
15:29:41.712;28.2800;28.3100
15:28:53.258;28.2800;28.3100
15:27:43.954;28.3200;28.3500
15:26:58.559;28.3500;28.3800
15:25:58.169;28.3600;28.3900
15:24:55.260;28.3500;28.3800
15:23:48.957;28.4000;28.4300
15:22:49.638;28.3400;28.3700
15:21:59.748;28.3600;28.3900
