Time;Bid;Ask
13:15:59.097;2.4810;2.4870
13:14:50.156;2.4750;2.4810
13:13:42.755;2.4780;2.4840
13:12:15.681;2.4820;2.4880
13:11:45.659;2.4840;2.4900
13:10:57.931;2.4880;2.4940
13:08:56.950;2.4890;2.4950
13:07:50.210;2.4830;2.4890
13:06:04.615;2.4820;2.4880
13:05:57.308;2.4810;2.4870
13:04:56.780;2.4840;2.4900
13:03:59.892;2.4820;2.4880
13:02:51.181;2.4830;2.4890
13:01:59.445;2.4830;2.4890
13:00:48.978;2.4810;2.4870
12:59:02.666;2.4830;2.4890
12:58:23.125;2.4840;2.4900
12:57:49.565;2.4860;2.4920
12:56:54.097;2.4860;2.4920
12:55:16.174;2.4870;2.4930
12:54:36.838;2.4850;2.4910
12:53:54.963;2.4860;2.4920
12:52:35.580;2.4840;2.4900
12:51:03.327;2.4810;2.4870
12:50:37.145;2.4820;2.4880
12:49:39.500;2.4820;2.4880
12:47:07.723;2.4840;2.4900
12:46:12.847;2.4860;2.4920
12:45:56.084;2.4860;2.4920
12:44:02.545;2.4850;2.4910
12:43:40.131;2.4870;2.4930
12:42:59.586;2.4880;2.4940
12:41:15.169;2.4910;2.4970
12:40:26.379;2.4910;2.4970
12:39:26.325;2.4930;2.4990
12:38:38.583;2.4940;2.5000
12:36:20.825;2.4920;2.4980
12:35:54.820;2.4920;2.4980
12:34:58.794;2.4930;2.4990
12:33:21.916;2.4950;2.5010
12:32:42.281;2.4950;2.5010
12:31:48.851;2.4950;2.5010
12:30:57.960;2.4910;2.4970
12:29:59.189;2.4910;2.4970
12:28:48.553;2.4910;2.4970
12:27:11.756;2.4930;2.4990
12:26:35.487;2.4950;2.5010
12:25:55.157;2.4950;2.5010
12:24:41.967;2.4930;2.4990
12:23:20.119;2.4940;2.5000
12:22:58.021;2.4910;2.4970
12:21:47.264;2.4890;2.4950
12:20:47.224;2.4890;2.4950
12:19:35.324;2.4850;2.4910
12:17:50.660;2.4890;2.4950
12:16:58.492;2.4910;2.4970
