Time;Bid;Ask
13:24:35.611;1.7100;0.0000
13:23:41.207;1.7200;0.0000
13:22:51.374;1.7100;0.0000
13:21:59.056;1.7200;0.0000
13:20:58.756;1.7100;0.0000
13:19:58.436;1.7200;0.0000
13:18:58.339;1.6800;0.0000
13:17:59.652;1.6600;0.0000
13:16:50.168;1.6500;0.0000
13:15:56.112;1.6600;0.0000
13:14:53.129;1.7000;0.0000
13:13:56.026;1.7100;0.0000
13:12:51.900;1.6700;0.0000
13:11:57.685;1.7400;0.0000
13:10:54.885;1.7500;0.0000
13:09:56.116;1.7600;0.0000
13:08:59.027;1.7800;0.0000
13:07:42.946;1.8100;0.0000
13:06:54.344;1.8100;0.0000
13:05:50.338;1.8000;0.0000
13:04:51.127;1.8200;0.0000
13:03:57.427;1.8000;0.0000
13:02:58.163;1.8200;0.0000
13:01:59.109;1.7900;0.0000
13:00:59.734;1.7600;0.0000
12:59:54.387;1.7600;0.0000
12:58:59.914;1.7800;0.0000
12:57:59.181;1.8300;0.0000
12:56:39.038;1.8000;0.0000
12:55:36.599;1.8200;0.0000
12:54:54.277;1.8300;0.0000
12:53:57.653;1.8400;0.0000
12:52:57.786;1.8100;0.0000
12:51:44.210;1.8400;0.0000
12:50:46.373;1.8600;0.0000
12:49:59.781;1.8300;0.0000
12:48:57.728;1.8400;0.0000
12:47:40.950;1.8500;0.0000
12:46:58.165;1.8500;0.0000
12:45:54.941;1.8200;0.0000
12:44:56.339;1.8600;0.0000
12:43:07.717;1.8900;0.0000
12:42:45.365;1.9000;0.0000
12:41:59.301;1.9000;0.0000
12:40:55.089;1.8600;0.0000
12:39:53.453;1.8900;0.0000
12:38:58.268;1.8700;0.0000
12:37:55.551;1.8500;0.0000
12:36:49.461;1.8800;0.0000
12:35:46.241;1.8600;0.0000
12:34:43.428;1.9000;0.0000
12:33:55.524;1.8600;0.0000
12:32:41.842;1.8800;0.0000
12:31:56.127;1.9100;0.0000
12:30:57.703;1.9000;0.0000
12:29:53.502;1.8800;0.0000
12:28:57.320;1.8900;0.0000
12:27:50.707;1.8700;0.0000
12:26:55.320;1.8800;0.0000
