Time;Bid;Ask
17:05:58.023;2.5300;2.5400
17:04:58.832;2.5400;2.5500
17:03:58.817;2.4900;2.5000
17:02:57.171;2.6600;2.6700
17:01:59.968;2.7300;2.7400
17:00:59.297;2.5900;2.6000
16:59:55.472;2.6000;2.6100
16:58:55.686;2.6400;2.6500
16:57:55.752;2.8300;2.8400
16:56:59.263;2.8300;2.8400
16:55:56.747;2.8500;2.8600
16:54:58.904;2.8500;2.8600
16:53:59.101;2.8900;2.9000
16:52:59.906;2.6400;2.6500
16:51:56.987;2.6800;2.6900
16:50:58.731;2.5000;2.5100
16:49:59.298;2.3900;2.4000
16:48:57.732;2.1200;2.1300
16:47:57.778;2.0000;2.0100
16:46:57.116;1.9900;2.0000
16:45:59.045;2.0200;2.0300
16:44:58.909;2.0800;2.0900
16:43:58.024;1.8300;0.0000
16:42:56.013;1.8500;0.0000
16:41:56.384;1.9100;1.9200
16:40:54.666;2.0800;2.0900
16:39:57.404;2.3000;2.3100
16:38:59.196;2.3200;2.3300
16:37:59.511;2.4000;2.4100
16:36:57.215;2.1800;2.1900
16:35:59.975;2.2300;2.2400
16:34:58.669;2.3100;2.3200
16:33:59.205;2.5000;2.5100
16:32:58.865;2.5100;2.5200
16:31:56.895;2.6200;2.6300
16:30:59.890;2.9000;2.9100
16:29:58.878;3.0900;3.1000
16:28:56.512;3.2100;3.2200
16:27:57.962;3.2200;3.2300
16:26:56.290;3.3500;3.3600
16:25:59.458;3.4200;3.4300
16:24:55.622;3.4100;3.4200
16:23:55.727;3.3200;3.3300
16:22:58.713;3.2300;3.2400
16:21:57.702;3.1900;3.2000
16:20:58.867;3.1800;3.1900
16:19:59.506;3.3500;3.3600
16:18:58.393;3.3800;3.3900
16:17:53.745;3.5200;3.5300
16:16:58.220;3.5700;3.5800
16:15:58.805;3.4400;3.4500
16:14:57.078;3.3500;3.3600
16:13:59.373;3.4800;3.4900
16:12:58.071;3.4500;3.4600
16:11:58.185;3.5100;3.5200
16:10:59.300;3.4800;3.4900
16:09:58.036;3.5700;3.5800
16:08:58.954;3.5000;3.5100
16:07:59.495;3.5100;3.5200
