Time;Bid;Ask
09:23:54.787;22.6400;22.6600
09:22:50.300;22.5400;22.5600
09:21:54.176;22.5400;22.5600
09:20:52.852;22.5100;22.5300
09:19:49.315;22.5600;22.5800
09:18:52.106;22.5700;22.5900
09:17:56.566;22.5200;22.5400
09:16:58.444;22.4600;22.4800
09:15:56.555;22.5300;22.5500
09:14:58.107;22.5700;22.5900
09:13:54.916;22.6400;22.6600
09:12:54.275;22.6500;22.6700
09:11:58.118;22.5800;22.6000
09:10:59.467;22.5100;22.5300
09:09:59.666;22.6100;22.6300
09:08:59.056;22.6000;22.6200
09:07:57.844;22.6800;22.7000
09:06:57.790;22.6600;22.6800
09:05:59.366;22.6300;22.6500
09:04:57.659;22.6600;22.6800
09:03:57.135;22.6300;22.6500
09:02:59.578;22.5800;22.6000
09:01:56.654;22.7500;22.7700
09:00:54.513;22.6300;22.6500
08:59:56.753;22.6600;22.6900
08:58:58.627;22.6200;22.6500
08:57:59.599;22.6700;22.7000
08:56:38.937;22.7200;22.7500
08:55:58.782;22.7400;22.7700
08:54:53.756;22.7300;22.7600
08:53:54.206;22.7500;22.7800
08:52:29.851;22.7800;22.8100
08:51:49.047;22.7700;22.8000
08:50:59.633;22.7800;22.8100
08:49:50.726;22.8900;22.9200
08:48:41.896;22.8000;22.8300
08:47:47.942;22.8300;22.8600
08:46:47.521;22.8100;22.8400
08:45:56.151;22.7700;22.8000
08:44:58.810;22.7800;22.8100
08:43:59.248;22.7300;22.7600
08:42:52.994;22.7600;22.7900
08:41:48.223;22.7800;22.8100
08:40:55.908;22.7200;22.7500
08:39:59.059;22.7900;22.8200
08:38:29.195;22.8000;22.8300
08:37:57.933;22.8000;22.8300
08:36:57.953;22.8100;22.8400
08:35:57.370;22.8400;22.8700
08:34:45.798;22.9200;22.9500
08:33:47.645;22.9500;22.9800
08:32:51.367;22.9700;23.0000
08:31:54.398;22.9700;23.0000
08:30:51.030;22.9600;22.9900
08:29:59.817;22.9400;22.9700
08:28:40.467;22.9500;22.9800
08:27:46.423;22.9600;22.9900
08:26:39.996;22.9600;22.9900
08:25:27.208;22.9000;22.9300
