Time;Bid;Ask
08:32:54.505;3.6400;3.6500
08:31:41.249;3.6600;3.6700
08:30:30.482;3.6400;3.6500
08:29:46.554;3.6000;3.6100
08:28:44.370;3.5900;3.6000
08:27:23.190;3.5900;3.6000
08:26:38.636;3.5800;3.5900
08:25:57.706;3.5800;3.5900
08:24:47.555;3.6000;3.6100
08:23:35.490;3.6000;3.6100
08:22:59.755;3.5900;3.6000
08:21:59.312;3.5600;3.5700
08:20:57.727;3.5700;3.5800
08:19:54.999;3.6200;3.6300
08:18:54.023;3.6100;3.6200
08:17:56.620;3.5900;3.6000
08:16:40.967;3.5300;3.5400
08:15:30.656;3.5200;3.5300
08:14:53.510;3.5300;3.5400
08:13:54.669;3.5000;3.5100
08:12:55.939;3.5000;3.5100
08:11:58.505;3.4800;3.4900
08:10:44.427;3.4800;3.4900
08:09:53.057;3.4900;3.5000
08:08:09.512;3.4100;3.4200
08:07:48.047;3.4100;3.4200
08:06:59.717;3.4600;3.4700
08:05:56.559;3.4300;3.4400
08:04:36.829;3.4800;3.4900
08:03:53.258;3.5100;3.5200
08:02:36.092;3.5400;3.5500
08:01:59.308;3.5600;3.5700
08:00:48.876;3.5100;3.5200
