Time;Bid;Ask
10:22:49.158;2.2200;2.2300
10:17:41.821;2.2100;2.2200
10:16:50.177;2.2200;2.2300
10:15:36.938;2.2200;2.2300
10:09:09.434;2.2100;2.2200
10:07:39.021;2.2200;2.2300
10:06:17.362;2.2100;2.2200
10:05:59.467;2.2200;2.2300
10:01:27.680;2.2100;2.2200
09:57:12.018;2.2100;2.2200
09:56:02.588;2.2000;2.2100
09:51:38.665;2.2100;2.2200
09:50:29.532;2.2200;2.2300
09:45:30.466;2.2100;2.2200
09:43:45.979;2.2100;2.2200
09:42:48.448;2.2200;2.2300
09:40:04.434;2.2100;2.2200
09:39:58.221;2.2100;2.2200
09:38:25.523;2.2000;2.2100
09:37:04.192;2.2100;2.2200
09:36:16.932;2.2200;2.2300
09:35:24.916;2.2200;2.2300
09:33:43.432;2.2200;2.2300
09:31:19.187;2.2100;2.2200
09:27:14.795;2.2100;2.2200
09:26:55.234;2.2000;2.2100
