Time;Bid;Ask
11:18:53.014;1.2800;1.2900
11:15:03.480;1.2900;1.3000
11:09:53.012;1.2800;1.2900
11:01:26.845;1.2900;1.3000
10:51:55.853;1.2900;1.3000
10:48:01.807;1.2900;1.3000
10:46:12.996;1.2900;1.3000
10:45:10.259;1.2800;1.2900
10:39:18.256;1.2900;1.3000
10:37:21.141;1.2800;1.2900
10:36:35.477;1.2700;1.2800
10:32:37.640;1.2800;1.2900
10:30:38.517;1.2900;1.3000
10:29:22.526;1.2800;1.2900
10:27:33.762;1.2900;1.3000
10:25:54.651;1.2800;1.2900
10:24:38.569;1.2900;1.3000
10:22:47.452;1.3000;1.3100
10:21:55.256;1.3000;1.3100
