Time;Bid;Ask
08:22:47.476;5.5500;5.5600
08:21:59.696;5.4900;5.5000
08:20:59.249;5.4800;5.4900
08:19:53.655;5.5600;5.5700
08:18:56.157;5.4300;5.4400
08:17:55.981;5.4100;5.4200
08:16:55.657;5.5200;5.5300
08:15:57.302;5.4800;5.4900
08:14:58.386;5.3700;5.3800
08:13:55.602;5.4400;5.4500
08:12:52.910;5.5500;5.5600
08:11:56.301;5.6200;5.6300
08:10:54.490;5.6500;5.6600
08:09:58.216;5.5400;5.5500
08:08:58.618;5.4900;5.5000
08:07:52.969;5.6600;5.6700
08:06:59.833;5.4800;5.4900
08:05:57.357;5.3600;5.3700
08:04:58.596;5.3400;5.3500
08:03:59.107;5.1900;5.2000
08:02:57.888;5.1800;5.1900
08:01:56.837;5.4600;5.4700
08:00:59.061;5.3800;5.3900
