Time;Bid;Ask
09:16:45.721;2.4300;0.0000
09:15:55.380;2.4300;0.0000
09:14:48.538;2.4400;0.0000
09:13:59.201;2.4400;0.0000
09:12:57.973;2.4700;0.0000
09:11:35.573;2.5100;0.0000
09:10:40.967;2.4900;0.0000
09:09:59.490;2.4700;0.0000
09:08:56.567;2.5000;0.0000
09:07:48.448;2.5400;0.0000
09:06:56.308;2.5600;0.0000
09:05:47.373;2.5400;0.0000
09:04:59.793;2.5300;0.0000
09:03:58.560;2.5300;0.0000
09:02:58.531;2.5100;0.0000
09:01:56.814;2.5000;0.0000
09:00:57.902;2.4700;0.0000
08:59:57.728;2.4900;0.0000
08:58:58.681;2.4200;0.0000
08:57:57.764;2.4300;0.0000
08:56:54.546;2.3600;0.0000
08:55:59.241;2.3500;0.0000
08:54:58.566;2.3600;0.0000
08:53:47.625;2.3400;0.0000
08:52:58.936;2.3300;0.0000
08:51:59.708;2.3500;0.0000
08:50:55.193;2.3900;0.0000
08:49:32.043;2.3800;0.0000
08:48:51.174;2.4100;0.0000
08:47:52.100;2.4000;0.0000
08:45:49.118;2.4700;0.0000
08:44:48.928;2.4900;0.0000
08:43:59.901;2.4900;0.0000
08:42:47.599;2.5100;0.0000
08:41:59.715;2.5100;0.0000
08:40:56.572;2.4800;0.0000
08:39:53.092;2.4400;0.0000
08:38:14.510;2.4400;0.0000
08:37:49.987;2.4400;0.0000
08:36:56.688;2.4400;0.0000
08:35:30.162;2.4600;0.0000
08:34:35.121;2.4900;0.0000
08:33:48.417;2.5200;0.0000
08:32:57.181;2.5300;0.0000
08:31:58.182;2.5400;0.0000
08:30:59.827;2.5500;0.0000
08:28:33.422;2.4900;0.0000
08:27:34.559;2.4900;0.0000
08:26:45.240;2.4700;0.0000
08:25:58.342;2.4500;0.0000
08:24:58.893;2.4400;0.0000
08:23:56.760;2.4500;0.0000
08:22:59.775;2.4600;0.0000
08:21:55.809;2.4100;0.0000
08:20:58.311;2.4000;0.0000
08:19:59.003;2.4100;0.0000
08:18:52.570;2.4200;0.0000
08:17:59.903;2.4800;0.0000
