Time;Bid;Ask
13:21:10.953;5.5500;5.7300
13:20:57.731;5.5600;5.7400
13:18:19.772;5.5900;5.7700
13:17:23.923;5.6000;5.7900
13:13:31.916;5.6100;5.8000
13:12:14.486;5.6200;5.8100
13:10:43.935;5.6200;5.8100
13:06:23.311;5.6100;5.8000
13:05:50.800;5.6100;5.8000
13:04:48.897;5.6300;5.8200
13:03:51.717;5.5400;5.7200
13:02:53.746;5.5800;5.7600
13:01:12.167;5.6200;5.8100
12:54:38.110;5.6300;5.8200
12:51:07.451;5.6200;5.8100
12:50:18.378;5.6300;5.8200
12:48:26.749;5.6100;5.8000
12:43:56.816;5.6200;5.8100
12:42:52.143;5.6100;5.8000
12:40:31.261;5.6200;5.8100
12:37:11.682;5.6100;5.8000
12:36:06.395;5.6100;5.7900
12:34:49.386;5.6100;5.8000
12:30:37.706;5.6000;5.7800
12:27:21.736;5.6200;5.8100
