Time;Bid;Ask
21:59:54.920;50.6800;50.7000
21:58:49.482;50.7300;50.7500
21:57:54.133;50.7200;50.7400
21:56:53.575;50.7400;50.7600
21:55:59.332;50.7600;50.7800
21:54:59.539;50.7600;50.7800
21:53:52.697;50.8000;50.8200
21:52:45.347;50.8200;50.8400
21:51:58.935;50.8200;50.8400
21:50:59.995;50.8600;50.8800
21:49:58.046;50.8200;50.8400
21:48:56.998;50.8200;50.8400
21:47:59.595;50.7400;50.7600
21:46:59.967;50.6700;50.6900
21:45:59.601;50.6700;50.6900
21:44:57.157;50.6900;50.7100
21:43:52.506;50.6100;50.6300
21:42:58.212;50.5800;50.6000
21:41:58.708;50.5600;50.5800
21:40:58.142;50.5800;50.6000
21:39:59.766;50.5700;50.5900
21:38:56.771;50.5800;50.6000
21:37:58.886;50.6000;50.6200
21:36:51.650;50.5900;50.6100
21:35:51.758;50.5800;50.6000
21:34:57.588;50.5800;50.6000
21:33:56.979;50.5800;50.6000
21:32:59.898;50.5900;50.6100
21:31:59.602;50.5800;50.6000
21:30:54.497;50.6300;50.6500
21:29:55.893;50.6600;50.6800
21:28:57.274;50.7100;50.7300
21:27:45.207;50.6900;50.7100
21:26:57.675;50.6700;50.6900
21:25:56.118;50.6500;50.6700
21:24:46.758;50.6900;50.7100
21:23:55.096;50.6900;50.7100
21:22:54.259;50.6400;50.6600
21:21:59.127;50.6500;50.6700
21:20:56.656;50.6700;50.6900
21:19:58.412;50.6500;50.6700
21:18:57.165;50.6600;50.6800
21:17:57.709;50.6200;50.6400
21:16:59.319;50.6000;50.6200
21:15:59.897;50.6100;50.6300
