Time;Bid;Ask
17:25:21.623;5.0000;5.0100
17:24:10.535;4.9900;5.0000
17:23:54.901;5.0000;5.0100
17:22:51.279;5.0000;5.0100
17:18:49.872;4.9900;5.0000
17:16:52.684;4.9800;4.9900
17:15:50.452;4.9900;5.0000
17:14:52.405;5.0000;5.0100
17:10:28.797;4.9900;5.0000
17:08:37.668;4.9800;4.9900
17:05:30.249;4.9700;4.9800
17:01:10.964;4.9600;4.9700
17:00:10.617;4.9700;4.9800
16:58:30.655;4.9600;4.9700
16:53:07.583;4.9500;4.9600
16:50:17.366;4.9600;4.9700
16:49:39.498;4.9700;4.9800
16:48:07.066;4.9700;4.9800
16:40:12.783;4.9700;4.9800
16:39:26.515;4.9600;4.9700
16:37:37.727;4.9700;4.9800
16:32:37.519;4.9800;4.9900
16:27:57.491;4.9800;4.9900
