Time;Bid;Ask
08:48:59.681;1.3730;0.0000
08:47:58.925;1.3830;0.0000
08:46:59.448;1.3710;0.0000
08:45:53.202;1.3680;0.0000
08:44:59.591;1.3700;0.0000
08:43:59.335;1.3790;0.0000
08:42:56.851;1.3780;0.0000
08:41:58.173;1.3750;0.0000
08:40:55.358;1.3870;0.0000
08:39:54.293;1.3850;0.0000
08:38:53.687;1.3910;0.0000
08:37:57.996;1.3930;0.0000
08:36:59.609;1.3940;0.0000
08:35:54.782;1.3850;0.0000
08:34:56.262;1.3710;0.0000
08:33:58.993;1.3680;0.0000
08:32:58.783;1.3690;0.0000
08:31:58.949;1.3650;0.0000
08:30:59.369;1.3690;0.0000
08:29:58.947;1.3630;0.0000
08:28:55.927;1.3690;0.0000
08:27:58.458;1.3680;0.0000
08:26:58.334;1.3650;0.0000
08:25:57.641;1.3710;0.0000
08:24:55.359;1.3760;0.0000
08:23:58.220;1.3680;0.0000
08:22:56.617;1.3520;0.0000
08:21:59.087;1.3450;0.0000
08:20:58.755;1.3460;0.0000
08:19:58.660;1.3310;0.0000
08:18:59.750;1.3160;0.0000
08:17:59.672;1.3210;0.0000
08:16:56.966;1.3270;0.0000
08:15:59.250;1.3320;0.0000
08:14:54.964;1.3310;0.0000
08:13:59.465;1.3370;0.0000
08:12:58.765;1.3350;0.0000
08:11:59.584;1.3310;0.0000
08:10:58.268;1.3350;0.0000
08:09:59.618;1.3320;0.0000
08:08:58.785;1.3310;0.0000
08:07:58.739;1.3300;0.0000
08:06:59.601;1.3280;0.0000
08:05:58.632;1.3400;0.0000
08:04:59.872;1.3270;0.0000
08:03:59.671;1.3230;0.0000
08:02:54.897;1.3210;0.0000
08:01:54.364;1.3270;0.0000
08:00:57.741;1.3220;0.0000
