Time;Bid;Ask
09:13:52.298;1.9200;1.9300
09:12:57.688;1.9800;1.9900
09:11:57.539;2.0400;2.0500
09:10:58.753;2.0200;2.0300
09:09:58.895;1.9600;1.9700
09:08:56.107;2.0200;2.0300
09:07:52.710;2.1000;2.1100
09:06:59.485;2.1400;2.1500
09:05:58.167;2.1000;2.1100
09:04:59.325;2.0700;2.0800
09:03:59.778;2.0800;2.0900
09:02:58.381;2.0400;2.0500
09:01:56.580;2.0200;2.0300
09:00:54.380;1.9500;1.9600
08:59:59.845;2.0800;2.0900
08:58:56.776;1.8500;1.8600
08:57:58.686;1.8800;1.8900
08:56:54.214;1.7400;1.7500
08:55:50.096;1.7100;1.7200
08:54:59.706;1.7100;1.7200
08:53:55.772;1.6700;1.6800
08:52:59.508;1.6600;1.6700
08:51:59.403;1.7600;1.7700
08:50:57.516;1.7900;1.8000
08:49:59.328;1.7800;1.7900
08:48:52.256;1.8300;1.8400
08:47:59.192;1.8100;1.8200
08:46:56.909;1.9500;1.9600
08:45:46.744;1.9500;1.9600
08:44:50.369;2.0000;2.0100
08:43:57.463;2.0100;2.0200
08:42:47.279;2.0300;2.0400
08:41:56.794;2.0200;2.0300
08:40:58.263;1.9700;1.9800
08:39:56.938;1.8900;1.9000
08:38:52.245;1.9000;1.9100
08:37:57.089;1.8900;1.9000
08:36:57.307;1.9000;1.9100
08:35:50.098;1.9400;1.9500
08:34:59.747;2.0000;2.0100
08:33:59.942;2.0500;2.0600
08:32:57.040;2.0800;2.0900
08:31:59.043;2.0900;2.1000
08:30:59.530;2.1000;2.1100
08:29:51.841;1.9900;2.0000
08:28:33.157;2.0000;2.0100
08:27:34.134;1.9900;2.0000
08:26:52.925;1.9500;1.9600
08:25:34.389;1.9100;1.9200
08:24:46.816;1.9100;1.9200
08:23:59.240;1.9100;1.9200
08:22:56.519;1.9100;1.9200
08:21:59.036;1.8400;1.8500
08:20:57.055;1.8100;1.8200
08:19:52.837;1.8500;1.8600
08:18:58.236;1.8500;1.8600
08:17:56.250;1.9900;2.0000
08:16:56.744;2.0000;2.0100
08:15:56.108;2.0400;2.0500
