Time;Bid;Ask
10:18:41.293;0.3800;0.3900
10:17:55.630;0.3800;0.3900
10:16:54.875;0.3700;0.3800
10:15:34.843;0.3800;0.3900
10:14:59.838;0.3700;0.3800
10:13:51.866;0.3700;0.3800
10:12:39.934;0.3600;0.3700
10:11:03.516;0.3700;0.3800
10:10:56.033;0.3800;0.3900
10:09:56.452;0.3900;0.4000
10:08:44.696;0.3900;0.4000
10:06:51.535;0.3900;0.4000
10:05:12.051;0.3700;0.3800
10:04:48.586;0.3600;0.3700
10:03:44.667;0.3900;0.4000
10:02:49.874;0.3800;0.3900
10:01:51.352;0.3900;0.4000
10:00:57.410;0.3800;0.3900
09:59:39.823;0.3800;0.3900
09:58:57.590;0.3800;0.3900
09:57:51.713;0.3700;0.3800
09:56:35.473;0.3700;0.3800
09:55:28.107;0.3900;0.4000
09:54:47.779;0.3900;0.4000
09:53:55.146;0.3800;0.3900
09:50:24.458;0.3900;0.4000
09:49:40.658;0.4000;0.4100
09:48:48.281;0.4100;0.4200
09:47:44.249;0.4100;0.4200
09:45:52.849;0.4100;0.4200
09:44:57.274;0.4000;0.4100
09:42:40.352;0.3900;0.4000
09:41:10.270;0.4000;0.4100
09:40:40.704;0.4000;0.4100
09:39:53.920;0.3900;0.4000
09:38:39.098;0.4000;0.4100
09:37:51.960;0.4100;0.4200
09:36:02.449;0.4100;0.4200
09:35:50.981;0.4000;0.4100
09:34:29.866;0.4300;0.4400
09:32:43.606;0.4200;0.4300
09:31:23.791;0.4200;0.4300
09:30:28.821;0.4200;0.4300
09:29:56.522;0.4200;0.4300
09:28:43.702;0.4400;0.4500
09:27:41.747;0.4600;0.4700
09:26:22.897;0.4600;0.4700
09:25:43.785;0.4600;0.4700
09:24:42.080;0.4800;0.4900
09:23:37.604;0.4800;0.4900
09:22:37.949;0.4700;0.4800
