Time;Bid;Ask
10:19:59.522;40.5500;41.4200
10:18:59.434;40.4000;41.2700
10:17:56.793;40.4800;41.3500
10:16:53.815;40.6000;41.4700
10:15:48.042;40.6100;41.4800
10:14:58.823;40.5600;41.4800
10:13:58.039;40.4800;41.4000
10:12:58.953;40.3000;41.2200
10:11:56.312;40.5600;41.4800
10:10:57.328;40.8000;41.7200
10:09:55.262;40.8300;41.7500
10:08:58.753;40.9000;41.8200
10:07:56.025;40.8700;41.7900
10:06:59.677;41.0200;41.9500
10:05:53.996;40.9700;41.9000
10:04:53.526;41.0800;42.0100
10:03:59.717;40.8400;41.7600
10:02:59.354;40.8700;41.7900
10:01:59.068;40.6600;41.5800
10:00:57.293;40.3900;41.3100
09:59:57.889;40.5500;41.4700
09:58:55.242;40.6000;41.5200
09:57:56.945;40.5700;41.4900
09:56:51.548;40.6000;41.5200
09:55:51.508;40.5900;41.5100
09:54:46.240;40.6200;41.5400
09:53:57.983;40.6700;41.5900
09:52:52.957;40.6700;41.5900
09:51:59.890;40.6600;41.5800
09:50:53.434;40.6900;41.6100
09:49:58.505;40.6900;41.6100
09:48:58.205;40.6800;41.6000
09:47:56.338;40.6900;41.6100
09:46:56.070;40.7600;41.6800
09:45:54.063;40.7700;41.6900
09:44:43.922;40.7600;41.6800
09:43:57.588;40.7300;41.6500
09:42:49.247;40.7200;41.6400
09:41:59.623;40.6900;41.6100
09:40:55.158;40.6800;41.6000
09:39:51.858;40.6900;41.6100
09:38:57.206;40.7000;41.6200
09:37:54.277;40.7000;41.6200
09:36:58.167;40.7300;41.6500
09:35:53.260;40.6700;41.5900
09:34:57.401;40.5700;41.4900
09:33:56.220;40.5100;41.4300
09:32:59.432;40.4700;41.3900
09:31:56.535;40.4200;41.3400
09:30:41.973;40.4400;41.3600
09:29:47.805;40.4400;41.3600
09:28:51.434;40.5100;41.4300
09:27:59.506;40.4300;41.3500
09:26:53.715;40.4200;41.3400
09:25:57.754;40.5400;41.4600
09:24:58.834;40.5500;41.4700
09:23:48.397;40.5000;41.4200
09:22:50.481;40.4500;41.3700
09:21:58.200;40.5100;41.4300
09:20:48.001;40.4200;41.3400
