Time;Bid;Ask
21:59:58.151;5.4800;5.4900
21:58:56.256;5.4700;5.4800
21:57:47.411;5.4800;5.4900
21:56:55.646;5.4800;5.4900
21:55:57.523;5.4600;5.4700
21:54:51.847;5.5000;5.5100
21:53:49.754;5.4700;5.4800
21:52:40.259;5.4500;5.4600
21:51:56.193;5.4800;5.4900
21:50:53.381;5.4700;5.4800
21:49:39.520;5.4400;5.4500
21:48:57.957;5.4700;5.4800
21:47:45.970;5.5000;5.5100
21:46:39.067;5.5100;5.5200
21:45:56.107;5.5100;5.5200
21:44:58.620;5.5300;5.5400
21:43:52.472;5.5200;5.5300
21:42:34.140;5.5300;5.5400
21:41:48.885;5.5300;5.5400
21:40:19.323;5.5100;5.5200
21:39:58.419;5.5200;5.5300
21:38:47.560;5.5200;5.5300
21:37:58.721;5.5400;5.5500
21:36:53.867;5.5200;5.5300
