Time;Bid;Ask
10:03:15.050;0.9300;1.0400
09:54:14.491;0.9300;1.0400
09:40:53.533;0.9300;1.0400
09:39:22.334;0.9400;1.0500
09:38:15.431;0.9400;1.0500
09:36:32.179;0.9400;1.0500
09:34:32.385;0.9400;1.0500
09:33:56.943;0.9400;1.0500
09:31:42.023;0.9300;1.0400
09:30:51.264;0.9300;1.0400
09:29:59.778;0.9200;1.0300
09:28:49.714;0.9300;1.0400
09:27:35.984;0.9300;1.0400
09:26:43.542;0.9300;1.0400
09:24:16.415;0.9400;1.0500
09:23:58.294;0.9400;1.0500
09:22:38.576;0.9400;1.0500
09:20:59.140;0.9400;1.0500
09:19:20.522;0.9400;1.0500
