Time;Bid;Ask
09:20:48.522;2.0990;2.1090
09:19:59.047;2.0990;2.1090
09:18:58.644;2.0920;2.1020
09:17:55.642;2.1040;2.1140
09:15:45.667;2.1270;2.1370
09:14:55.474;2.1630;2.1730
09:13:49.878;2.1650;2.1750
09:12:43.933;2.1790;2.1890
09:11:58.245;2.1790;2.1890
09:10:42.720;2.2090;2.2190
09:09:58.906;2.2110;2.2210
09:08:43.137;2.2080;2.2180
09:07:56.229;2.2090;2.2190
09:06:48.342;2.2080;2.2180
09:05:51.516;2.1980;2.2080
09:04:48.590;2.2030;2.2130
09:03:39.435;2.2210;2.2310
09:02:28.801;2.1840;2.1940
09:01:52.516;2.1880;2.1980
09:00:57.978;2.1670;2.1770
08:50:03.186;2.1620;2.2440
08:49:28.037;2.1640;2.2460
08:48:41.470;2.1620;2.2440
08:46:42.107;2.1680;2.2500
08:44:13.303;2.1680;2.2500
08:43:59.683;2.1660;2.2480
08:42:59.735;2.1680;2.2500
08:41:56.045;2.1640;2.2460
08:40:35.566;2.1640;2.2460
08:39:45.891;2.1640;2.2460
08:38:47.008;2.1620;2.2440
08:37:51.943;2.1600;2.2420
08:36:43.054;2.1600;2.2420
08:35:59.415;2.1600;2.2420
08:34:39.405;2.1620;2.2440
08:33:50.110;2.1640;2.2460
08:32:58.615;2.1620;2.2440
08:31:43.989;2.1640;2.2460
08:30:36.799;2.1640;2.2460
08:29:47.247;2.1640;2.2460
08:28:02.951;2.1620;2.2440
08:27:52.311;2.1620;2.2440
08:26:48.145;2.1620;2.2440
08:25:46.602;2.1620;2.2440
08:24:43.578;2.1620;2.2440
08:23:25.230;2.1640;2.2460
08:22:42.770;2.1600;2.2420
