Time;Bid;Ask
16:24:58.124;40.6500;40.6700
16:23:56.734;40.7200;40.7400
16:22:57.725;40.7200;40.7400
16:21:50.561;40.7300;40.7500
16:20:53.986;40.6600;40.6800
16:19:57.493;40.6900;40.7100
16:18:54.792;40.7300;40.7500
16:17:56.369;40.7800;40.8000
16:16:52.571;40.8300;40.8500
16:15:55.206;40.7000;40.7200
16:14:52.766;40.7100;40.7300
16:13:57.682;40.7600;40.7800
16:12:59.827;40.7400;40.7600
16:11:59.496;40.8600;40.8800
16:10:52.204;40.8600;40.8800
16:09:59.172;40.9100;40.9300
16:08:58.054;40.9300;40.9500
16:07:58.536;40.9100;40.9300
16:06:58.743;41.0200;41.0400
16:05:57.671;41.0100;41.0300
16:04:59.033;41.0100;41.0300
16:03:57.736;41.0200;41.0400
16:02:57.056;41.0400;41.0800
16:01:55.526;41.1100;41.1500
16:00:59.751;41.2100;41.2500
15:59:55.569;41.0800;41.1200
15:58:59.725;41.1100;41.1500
15:57:59.756;41.0500;41.0700
15:56:59.000;40.9900;41.0100
15:55:57.073;40.9800;41.0000
15:54:57.498;40.9200;40.9400
15:53:51.724;40.9000;40.9200
15:52:55.597;40.8700;40.8900
15:51:58.988;40.8900;40.9100
15:50:55.257;40.7800;40.8000
15:49:57.478;40.9000;40.9200
15:48:56.240;40.9400;40.9600
15:47:59.071;41.0600;41.0800
15:46:56.274;41.0400;41.0600
15:45:56.698;41.1300;41.1500
15:44:58.527;41.0400;41.0600
15:43:54.579;40.9800;41.0000
15:42:59.934;40.9500;40.9700
15:41:56.189;41.0200;41.0400
15:40:59.016;40.9500;40.9700
15:39:56.088;41.0000;41.0200
15:38:52.638;40.9200;40.9400
15:37:52.229;41.0000;41.0200
15:36:57.284;40.9500;40.9700
15:35:58.030;40.9700;40.9900
15:34:55.136;40.9400;40.9600
15:33:56.757;41.0200;41.0400
15:32:34.550;40.9900;41.0100
15:31:59.438;40.9700;40.9900
15:30:58.866;41.0400;41.0600
15:29:55.312;41.1200;41.1400
15:28:58.886;41.0900;41.1100
15:27:59.425;41.0900;41.1100
15:26:56.830;41.0400;41.0600
15:25:51.158;41.0600;41.0800
