Time;Bid;Ask
13:20:20.897;7.2360;7.2510
13:19:56.987;7.2260;7.2410
13:18:40.994;7.2260;7.2410
13:17:16.151;7.2360;7.2510
13:16:48.467;7.2360;7.2510
13:15:50.030;7.2260;7.2410
13:14:44.639;7.2310;7.2460
13:13:59.400;7.2360;7.2510
13:12:55.907;7.2310;7.2460
13:11:50.409;7.2360;7.2510
13:10:58.037;7.2260;7.2410
13:09:58.486;7.2460;7.2610
13:04:56.776;7.2560;7.2710
12:59:30.497;7.2560;7.2710
12:57:25.759;7.2610;7.2760
12:56:49.587;7.2610;7.2760
12:55:22.706;7.2410;7.2560
12:53:48.181;7.2410;7.2560
12:52:57.976;7.2460;7.2610
12:51:56.259;7.2360;7.2510
12:50:39.067;7.2360;7.2510
12:49:49.829;7.2560;7.2710
12:48:47.549;7.2460;7.2610
12:45:16.448;7.2560;7.2710
12:43:35.013;7.2660;7.2810
12:42:41.039;7.2710;7.2860
12:39:15.503;7.2560;7.2710
12:38:10.374;7.2610;7.2760
12:37:04.071;7.2610;7.2760
12:35:06.216;7.2660;7.2810
12:34:20.465;7.2660;7.2810
12:33:20.046;7.2660;7.2810
12:30:27.846;7.2460;7.2610
12:27:47.262;7.2460;7.2610
12:26:55.351;7.2410;7.2560
12:25:13.730;7.2360;7.2510
12:24:01.003;7.2260;7.2410
12:23:36.085;7.2260;7.2410
