Time;Bid;Ask
16:17:51.892;2.2400;2.2500
16:16:40.619;2.2100;2.2200
16:15:42.789;2.2100;2.2200
16:14:58.128;2.2100;2.2200
16:13:39.279;2.2100;2.2200
16:12:59.971;2.2000;2.2100
16:11:52.003;2.2100;2.2200
16:10:58.392;2.1900;2.2000
16:09:58.607;2.1900;2.2000
16:08:07.762;2.1800;2.1900
16:07:54.484;2.1700;2.1800
16:06:57.162;2.1700;2.1800
16:05:52.370;2.1700;2.1800
16:04:50.167;2.1300;2.1400
16:03:50.494;2.1400;2.1500
16:02:52.018;2.1500;2.1700
16:01:51.709;2.1400;2.1600
16:00:59.628;2.1200;2.1400
15:59:56.139;2.1100;2.1300
15:58:18.657;2.1000;2.1200
15:57:46.996;2.0800;2.0900
15:56:58.752;2.0600;2.0700
15:55:57.448;2.1100;2.1200
15:54:57.512;2.1000;2.1100
15:53:52.510;2.0800;2.0900
15:52:59.611;2.0900;2.1000
15:51:53.285;2.0800;2.0900
15:50:57.326;2.0600;2.0700
15:49:56.755;2.0800;2.0900
15:48:57.231;2.0800;2.0900
15:47:39.865;2.0700;2.0800
15:46:51.063;2.0400;2.0500
15:45:54.387;2.0500;2.0600
15:44:43.151;2.0200;2.0300
15:43:58.827;2.0400;2.0500
15:42:56.279;2.1000;2.1100
15:41:44.569;2.1400;2.1500
15:40:55.642;2.1300;2.1400
15:39:58.880;2.0900;2.1000
15:38:55.525;2.0800;2.0900
15:37:59.497;2.0700;2.0800
15:36:41.365;2.0700;2.0800
15:35:57.977;2.0600;2.0700
15:34:30.231;2.0500;2.0600
15:33:58.398;2.0700;2.0800
15:32:38.372;2.0800;2.0900
15:31:57.686;2.0700;2.0800
15:30:41.765;2.1000;2.1100
15:29:50.401;2.1300;2.1400
15:28:51.309;2.1100;2.1200
15:27:39.178;2.1300;2.1400
15:26:53.137;2.1200;2.1300
15:25:56.694;2.1200;2.1300
15:24:42.477;2.1300;2.1400
15:23:46.973;2.1400;2.1500
15:22:53.326;2.1400;2.1500
15:21:54.829;2.1400;2.1500
15:20:59.935;2.1500;2.1600
15:19:46.475;2.1500;2.1600
15:18:53.608;2.1500;2.1600
