Time;Bid;Ask
17:10:58.243;15.1800;15.1900
17:09:58.391;15.2800;15.2900
17:08:59.868;15.2900;15.3000
17:07:56.768;15.4000;15.4100
17:06:58.447;15.4800;15.4900
17:05:57.722;15.7600;15.7700
17:04:58.382;15.7700;15.7800
17:03:58.209;15.7100;15.7200
17:02:52.868;15.9100;15.9200
17:01:59.677;16.0000;16.0100
17:00:58.813;15.8200;15.8300
16:59:59.156;15.8700;15.8800
16:58:57.351;15.8600;15.8700
16:57:59.521;16.0300;16.0400
16:56:57.924;16.0800;16.0900
16:55:59.621;16.1600;16.1700
16:54:58.634;16.0600;16.0700
16:53:58.907;16.1000;16.1100
16:52:55.298;15.8100;15.8200
16:51:59.504;15.8900;15.9000
16:50:58.153;15.6800;15.6900
16:49:59.031;15.5500;15.5600
16:48:57.144;15.2600;15.2700
16:47:57.305;15.1500;15.1600
16:46:56.524;15.1600;15.1700
16:45:58.788;15.1700;15.1800
16:44:58.493;15.2700;15.2800
16:43:57.715;15.0800;15.0900
16:42:55.455;15.0900;15.1000
16:41:58.778;15.1300;15.1400
16:40:57.858;15.2600;15.2700
16:39:56.985;15.4900;15.5000
16:38:58.733;15.5300;15.5400
16:37:56.884;15.6700;15.6800
16:36:56.795;15.4500;15.4600
16:35:59.376;15.4700;15.4800
16:34:58.381;15.6800;15.6900
16:33:58.807;15.9100;15.9200
16:32:58.499;15.9100;15.9200
16:31:56.508;15.9800;15.9900
16:30:59.589;16.2800;16.2900
16:29:58.628;16.4900;16.5000
16:28:58.808;16.6100;16.6200
16:27:57.760;16.6400;16.6500
16:26:59.428;16.7700;16.7800
16:25:59.231;16.8500;16.8600
16:24:55.266;16.8600;16.8700
16:23:56.997;16.7500;16.7600
16:22:59.993;16.6600;16.6700
16:21:57.156;16.6100;16.6200
16:20:54.754;16.6100;16.6200
16:19:59.776;16.8100;16.8200
16:18:57.963;16.8300;16.8400
16:17:57.237;16.9900;17.0000
16:16:57.867;17.0500;17.0600
16:15:59.901;16.9100;16.9200
16:14:55.710;16.7900;16.8000
16:13:59.050;16.9600;16.9700
16:12:57.835;16.9100;16.9200
